"snapshot","national","international"
"2014-09-08",9483,50
"2015-07-03",9483,50
"2012-07-13",9483,50
"2009-09-25",3288,40
"2009-04-06",33,39
"2013-02-20",9483,50
"2013-09-10",9483,50
"2012-03-26",9483,50
"2010-04-01",3288,40
"2009-12-16",3288,40
"2009-06-17",33,39
"2013-12-20",9483,50
"2013-05-21",9483,50
"2012-01-18",9483,50
"2015-01-19",9483,50
"2015-04-09",9483,50
"2016-01-04",9483,50
"2016-07-04",9483,50
"2016-04-05",9483,50
"2011-06-10",5625,41
"2008-10-10",33,39
"2010-07-26",3288,40
"2011-02-21",5625,41
"2010-11-17",5625,41
"2013-07-09",9483,50
"2011-09-05",5625,41
"2015-10-01",9483,50
"2012-10-31",9483,50
"2012-12-11",9483,50
"2008-12-17",33,39
"2014-03-28",9483,50
