"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",51,70,0,0,0
"2015-07-03",51,70,0,0,0
"2012-07-13",56,50,0,0,0
"2013-02-20",56,50,0,0,0
"2013-09-10",56,50,0,0,0
"2012-03-26",56,50,0,0,0
"2013-12-20",56,50,0,0,0
"2013-05-21",56,50,0,0,0
"2012-01-18",56,50,0,0,0
"2015-01-19",51,70,0,0,0
"2015-04-09",51,70,0,0,0
"2016-01-04",51,70,0,0,0
"2016-07-04",51,70,0,0,0
"2016-04-05",51,70,0,0,0
"2011-06-10",56,50,0,0,0
"2011-02-21",56,50,0,0,0
"2010-11-17",56,50,0,0,0
"2013-07-09",56,50,0,0,0
"2011-09-05",56,50,0,0,0
"2015-10-01",51,70,0,0,0
"2012-10-31",56,50,0,0,0
"2012-12-11",56,50,0,0,0
"2014-03-28",51,70,0,0,0
