"snapshot","kingdom","speciesCount"
"2014-09-08",6,1451
"2012-07-13",6,1451
"2013-12-20",6,1451
"2013-02-20",6,1451
"2015-04-09",6,1451
"2010-04-01",6,384
"2010-07-26",6,384
"2013-05-21",6,1451
"2016-01-04",6,1451
"2015-07-03",6,1451
"2011-02-21",6,384
"2009-12-16",6,384
"2016-04-05",6,1451
"2012-10-31",6,1451
"2014-03-28",6,1451
"2013-07-09",6,1451
"2013-09-10",6,1451
"2011-06-10",6,384
"2012-01-18",6,1451
"2016-07-04",6,1451
"2012-03-26",6,1451
"2012-12-11",6,1451
"2015-01-19",6,1451
"2009-09-25",6,384
"2015-10-01",6,1451
"2011-09-05",6,384
"2010-11-17",6,384
