"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",1908,908,2,0,0
"2014-03-28",1720,616,0,0,0
"2015-04-09",1797,654,0,0,0
"2008-10-10",1471,381,0,0,0
"2013-09-10",1680,602,0,0,0
"2009-04-06",1508,412,0,0,0
"2012-07-13",1569,527,0,0,0
"2014-09-08",1764,603,0,0,0
"2016-10-07",1903,895,0,0,0
"2010-07-26",1589,454,0,0,0
"2016-07-04",1893,887,0,0,0
"2018-04-09",1948,926,2,0,0
"2016-01-04",1795,832,0,0,0
"2016-04-05",1863,869,0,0,0
"2011-06-10",1541,518,0,0,0
"2012-01-18",1543,524,0,0,0
"2008-04-01",1455,381,0,0,0
"2010-04-01",1592,438,0,0,0
"2017-10-12",1921,909,2,0,0
"2017-07-24",1919,910,2,0,0
"2009-09-25",1569,433,0,0,0
"2017-04-12",1920,897,0,0,0
"2007-12-19",1456,381,0,0,0
"2009-12-16",1583,437,0,0,0
"2011-09-05",1541,518,0,0,0
"2010-11-17",477,174,0,0,0
"2018-09-28",1954,929,2,0,0
"2012-12-11",1584,529,0,0,0
"2015-10-01",1823,676,0,0,0
"2016-12-27",1907,896,0,0,0
"2009-06-17",1508,412,0,0,0
"2013-02-20",1586,531,0,0,0
"2012-10-31",1584,529,0,0,0
"2013-05-21",1644,540,0,0,0
"2012-03-26",1547,524,0,0,0
"2015-07-03",1800,656,0,0,0
"2013-07-09",1647,540,0,0,0
"2015-01-19",1782,632,0,0,0
"2008-12-17",1435,334,0,0,0
"2018-07-11",1954,929,2,0,0
"2011-02-21",1535,516,0,0,0
"2008-06-27",1469,381,0,0,0
"2013-12-20",1683,602,0,0,0
