"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",1427,1387,4,0,0
"2014-03-28",1259,1077,0,0,0
"2015-04-09",1303,1148,0,0,0
"2008-10-10",1081,771,0,0,0
"2013-09-10",1222,1060,0,0,0
"2009-04-06",1093,827,0,0,0
"2012-07-13",1153,943,0,0,0
"2014-09-08",1281,1086,0,0,0
"2016-10-07",1435,1361,2,0,0
"2010-07-26",1161,882,0,0,0
"2016-07-04",1427,1353,0,0,0
"2018-04-09",1462,1410,4,0,0
"2016-01-04",1348,1279,0,0,0
"2016-04-05",1397,1335,0,0,0
"2011-06-10",1120,939,0,0,0
"2012-01-18",1134,933,0,0,0
"2008-04-01",1072,764,0,0,0
"2010-04-01",1163,867,0,0,0
"2017-10-12",1444,1385,3,0,0
"2017-07-24",1442,1386,3,0,0
"2009-09-25",1156,846,0,0,0
"2017-04-12",1448,1367,2,0,0
"2007-12-19",1073,764,0,0,0
"2009-12-16",1159,861,0,0,0
"2011-09-05",1120,939,0,0,0
"2010-11-17",399,252,0,0,0
"2018-09-28",1466,1415,4,0,0
"2012-12-11",1154,959,0,0,0
"2015-10-01",1325,1174,0,0,0
"2016-12-27",1436,1365,2,0,0
"2009-06-17",1094,826,0,0,0
"2013-02-20",1156,961,0,0,0
"2012-10-31",1156,957,0,0,0
"2013-05-21",1207,977,0,0,0
"2012-03-26",1145,926,0,0,0
"2015-07-03",1304,1152,0,0,0
"2013-07-09",1210,977,0,0,0
"2015-01-19",1287,1127,0,0,0
"2008-12-17",1040,729,0,0,0
"2018-07-11",1465,1416,4,0,0
"2011-02-21",1117,934,0,0,0
"2008-06-27",1080,770,0,0,0
"2013-12-20",1225,1060,0,0,0
