"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-07-01",6,"HUMAN_OBSERVATION",1874
"2016-01-04",6,"PRESERVED_SPECIMEN",7559
"2019-10-09",0,"HUMAN_OBSERVATION",1
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2020-04-01",6,"PRESERVED_SPECIMEN",3539
"2015-04-09",6,"UNKNOWN",599
"2011-02-21",0,"HUMAN_OBSERVATION",1
"2013-02-20",6,"UNKNOWN",599
"2019-10-09",1,"HUMAN_OBSERVATION",493799
"2015-01-19",5,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2016-07-04",6,"UNKNOWN",599
"2008-10-10",6,"HUMAN_OBSERVATION",72
"2018-09-28",6,"MACHINE_OBSERVATION",17
"2013-05-21",5,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",7559
"2020-04-01",6,"MACHINE_OBSERVATION",17
"2020-10-01",6,"MACHINE_OBSERVATION",17
"2016-12-27",6,"PRESERVED_SPECIMEN",3539
"2016-04-05",6,"HUMAN_OBSERVATION",1874
"2020-04-01",0,"HUMAN_OBSERVATION",1
"2016-10-07",6,"PRESERVED_SPECIMEN",3539
"2009-09-25",6,"PRESERVED_SPECIMEN",3539
"2019-01-01",6,"PRESERVED_SPECIMEN",3539
"2012-01-18",6,"UNKNOWN",599
"2013-05-21",6,"PRESERVED_SPECIMEN",7559
"2020-07-01",6,"LIVING_SPECIMEN",24942
"2015-10-01",6,"HUMAN_OBSERVATION",1874
"2012-12-11",6,"HUMAN_OBSERVATION",1874
"2020-04-01",1,"HUMAN_OBSERVATION",494752
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2014-03-28",6,"UNKNOWN",599
"2018-04-09",6,"HUMAN_OBSERVATION",1874
"2018-07-11",6,"PRESERVED_SPECIMEN",3539
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2019-01-01",6,"MACHINE_OBSERVATION",17
"2014-09-08",5,"PRESERVED_SPECIMEN",1
"2013-12-20",6,"HUMAN_OBSERVATION",1874
"2019-10-09",1,"LIVING_SPECIMEN",8463
"2013-05-21",0,"HUMAN_OBSERVATION",1
"2020-01-01",1,"PRESERVED_SPECIMEN",1974
"2015-07-03",6,"UNKNOWN",599
"2017-10-12",6,"HUMAN_OBSERVATION",1874
"2008-12-17",6,"HUMAN_OBSERVATION",72
"2020-10-01",1,"PRESERVED_SPECIMEN",1850
"2014-09-08",6,"PRESERVED_SPECIMEN",7559
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2009-04-06",6,"HUMAN_OBSERVATION",72
"2019-10-09",6,"HUMAN_OBSERVATION",1874
"2012-10-31",5,"PRESERVED_SPECIMEN",1
"2017-07-24",6,"HUMAN_OBSERVATION",1874
"2018-07-11",1,"HUMAN_OBSERVATION",292278
"2020-04-01",1,"LIVING_SPECIMEN",8463
"2011-02-21",6,"HUMAN_OBSERVATION",1874
"2013-02-20",5,"PRESERVED_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",7559
"2016-01-04",6,"HUMAN_OBSERVATION",1874
"2017-04-12",6,"UNKNOWN",599
"2016-07-04",5,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",7559
"2019-04-06",1,"PRESERVED_SPECIMEN",124
"2020-04-01",6,"HUMAN_OBSERVATION",1874
"2016-07-04",6,"PRESERVED_SPECIMEN",7559
"2010-11-17",6,"PRESERVED_SPECIMEN",3539
"2012-07-13",6,"PRESERVED_SPECIMEN",7559
"2019-01-01",1,"LIVING_SPECIMEN",8463
"2012-01-18",5,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"UNKNOWN",599
"2019-10-09",6,"LIVING_SPECIMEN",24942
"2011-02-21",6,"UNKNOWN",599
"2015-01-19",6,"HUMAN_OBSERVATION",1874
"2020-01-01",6,"PRESERVED_SPECIMEN",3539
"2018-09-28",6,"PRESERVED_SPECIMEN",3539
"2012-03-26",6,"UNKNOWN",599
"2012-01-18",6,"PRESERVED_SPECIMEN",7559
"2016-12-27",6,"HUMAN_OBSERVATION",1874
"2018-07-11",1,"LIVING_SPECIMEN",8463
"2020-10-01",6,"PRESERVED_SPECIMEN",3539
"2013-09-10",6,"HUMAN_OBSERVATION",1874
"2010-07-26",6,"PRESERVED_SPECIMEN",3539
"2010-11-17",0,"HUMAN_OBSERVATION",1
"2013-05-21",6,"HUMAN_OBSERVATION",1874
"2015-07-03",5,"PRESERVED_SPECIMEN",1
"2020-01-01",6,"MACHINE_OBSERVATION",17
"2018-09-28",0,"HUMAN_OBSERVATION",1
"2018-07-11",6,"HUMAN_OBSERVATION",1874
"2020-10-01",0,"HUMAN_OBSERVATION",1
"2015-07-03",6,"PRESERVED_SPECIMEN",7559
"2017-12-22",6,"PRESERVED_SPECIMEN",3539
"2020-04-01",6,"LIVING_SPECIMEN",24942
"2013-07-09",5,"PRESERVED_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",3539
"2018-09-28",1,"HUMAN_OBSERVATION",292278
"2020-10-01",1,"HUMAN_OBSERVATION",655494
"2009-12-16",6,"PRESERVED_SPECIMEN",3539
"2019-07-01",6,"MACHINE_OBSERVATION",17
"2013-07-09",6,"PRESERVED_SPECIMEN",7559
"2019-04-06",6,"PRESERVED_SPECIMEN",3539
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2019-01-01",6,"LIVING_SPECIMEN",24942
"2016-04-05",6,"UNKNOWN",599
"2017-12-22",1,"HUMAN_OBSERVATION",292278
"2019-04-06",6,"MACHINE_OBSERVATION",17
"2019-01-01",1,"HUMAN_OBSERVATION",292278
"2011-09-05",6,"PRESERVED_SPECIMEN",3539
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2018-07-11",6,"LIVING_SPECIMEN",24942
"2015-10-01",6,"UNKNOWN",599
"2012-12-11",6,"UNKNOWN",599
"2020-01-01",1,"LIVING_SPECIMEN",8463
"2018-09-28",1,"LIVING_SPECIMEN",8463
"2019-04-06",1,"HUMAN_OBSERVATION",493799
"2019-07-01",1,"PRESERVED_SPECIMEN",124
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2013-12-20",6,"UNKNOWN",599
"2015-04-09",5,"PRESERVED_SPECIMEN",1
"2020-10-01",1,"LIVING_SPECIMEN",8463
"2011-06-10",6,"PRESERVED_SPECIMEN",3539
"2010-11-17",6,"HUMAN_OBSERVATION",1874
"2017-10-12",6,"UNKNOWN",599
"2015-04-09",6,"PRESERVED_SPECIMEN",7559
"2018-09-28",6,"HUMAN_OBSERVATION",1874
"2020-10-01",6,"HUMAN_OBSERVATION",1874
"2012-10-31",0,"HUMAN_OBSERVATION",1
"2017-07-24",6,"UNKNOWN",599
"2010-07-26",6,"HUMAN_OBSERVATION",72
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2013-02-20",0,"HUMAN_OBSERVATION",1
"2014-03-28",5,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",599
"2019-04-06",1,"LIVING_SPECIMEN",8463
"2016-10-07",6,"HUMAN_OBSERVATION",1874
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2017-12-22",6,"HUMAN_OBSERVATION",1874
"2009-09-25",6,"HUMAN_OBSERVATION",72
"2012-07-13",0,"HUMAN_OBSERVATION",1
"2019-01-01",6,"HUMAN_OBSERVATION",1874
"2014-03-28",6,"PRESERVED_SPECIMEN",7559
"2020-07-01",6,"MACHINE_OBSERVATION",17
"2020-01-01",0,"HUMAN_OBSERVATION",1
"2020-01-01",6,"LIVING_SPECIMEN",24942
"2012-01-18",0,"HUMAN_OBSERVATION",1
"2018-09-28",6,"LIVING_SPECIMEN",24942
"2019-04-06",6,"HUMAN_OBSERVATION",1874
"2019-07-01",6,"PRESERVED_SPECIMEN",3539
"2020-10-01",6,"LIVING_SPECIMEN",24942
"2015-10-01",5,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2015-01-19",6,"UNKNOWN",599
"2020-01-01",1,"HUMAN_OBSERVATION",494752
"2016-12-27",6,"UNKNOWN",599
"2013-09-10",6,"UNKNOWN",599
"2014-09-08",6,"HUMAN_OBSERVATION",1874
"2013-12-20",5,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",7559
"2012-12-11",6,"PRESERVED_SPECIMEN",7559
"2013-05-21",6,"UNKNOWN",599
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2020-07-01",1,"PRESERVED_SPECIMEN",1850
"2013-12-20",6,"PRESERVED_SPECIMEN",7559
"2019-07-01",1,"HUMAN_OBSERVATION",493799
"2017-04-12",6,"PRESERVED_SPECIMEN",3539
"2012-10-31",6,"HUMAN_OBSERVATION",1874
"2013-07-09",0,"HUMAN_OBSERVATION",1
"2019-04-06",6,"LIVING_SPECIMEN",24942
"2009-06-17",6,"HUMAN_OBSERVATION",72
"2015-04-09",6,"HUMAN_OBSERVATION",1874
"2013-02-20",6,"HUMAN_OBSERVATION",1874
"2017-07-24",6,"PRESERVED_SPECIMEN",3539
"2012-03-26",5,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2016-07-04",6,"HUMAN_OBSERVATION",1874
"2011-09-05",0,"HUMAN_OBSERVATION",1
"2012-07-13",6,"HUMAN_OBSERVATION",1874
"2011-02-21",6,"PRESERVED_SPECIMEN",3539
"2019-10-09",6,"MACHINE_OBSERVATION",17
"2012-03-26",6,"PRESERVED_SPECIMEN",7559
"2020-01-01",6,"HUMAN_OBSERVATION",1874
"2012-10-31",6,"UNKNOWN",599
"2012-01-18",6,"HUMAN_OBSERVATION",1874
"2011-06-10",0,"HUMAN_OBSERVATION",1
"2019-07-01",1,"LIVING_SPECIMEN",8463
"2014-03-28",6,"HUMAN_OBSERVATION",1874
"2020-07-01",6,"PRESERVED_SPECIMEN",3539
"2012-03-26",0,"HUMAN_OBSERVATION",1
"2013-09-10",5,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",599
"2012-07-13",6,"UNKNOWN",599
"2019-07-01",6,"HUMAN_OBSERVATION",1874
"2015-07-03",6,"HUMAN_OBSERVATION",1874
"2019-10-09",1,"PRESERVED_SPECIMEN",124
"2013-09-10",6,"PRESERVED_SPECIMEN",7559
"2010-04-01",6,"HUMAN_OBSERVATION",72
"2020-07-01",0,"HUMAN_OBSERVATION",1
"2016-04-05",5,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"HUMAN_OBSERVATION",72
"2013-07-09",6,"HUMAN_OBSERVATION",1874
"2020-07-01",1,"HUMAN_OBSERVATION",655494
"2016-04-05",6,"PRESERVED_SPECIMEN",7559
"2016-10-07",6,"UNKNOWN",599
"2017-04-12",6,"HUMAN_OBSERVATION",1874
"2017-12-22",6,"UNKNOWN",599
"2020-04-01",1,"PRESERVED_SPECIMEN",1974
"2011-09-05",6,"HUMAN_OBSERVATION",1874
"2018-04-09",6,"PRESERVED_SPECIMEN",3539
"2018-07-11",6,"MACHINE_OBSERVATION",17
"2019-07-01",6,"LIVING_SPECIMEN",24942
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2013-07-09",6,"UNKNOWN",599
"2017-10-12",6,"PRESERVED_SPECIMEN",3539
"2011-06-10",6,"HUMAN_OBSERVATION",1874
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2012-12-11",0,"HUMAN_OBSERVATION",1
"2018-04-09",0,"HUMAN_OBSERVATION",1
"2020-07-01",1,"LIVING_SPECIMEN",8463
"2012-03-26",6,"HUMAN_OBSERVATION",1874
"2014-09-08",6,"UNKNOWN",599
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2019-10-09",6,"PRESERVED_SPECIMEN",3539
"2011-09-05",6,"UNKNOWN",599
"2018-04-09",1,"HUMAN_OBSERVATION",292278
"2016-01-04",5,"PRESERVED_SPECIMEN",1
"2017-10-12",0,"HUMAN_OBSERVATION",1
