"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",807,826,142,20,0
"2008-04-01",1007,1230,194,20,0
"2008-06-27",1057,1319,223,23,0
"2008-10-10",1203,1624,316,28,2
"2008-12-17",995,1348,260,29,5
"2009-04-06",1013,1367,262,38,5
"2009-06-17",1034,1387,264,38,5
"2009-09-25",1068,1393,267,38,5
"2009-12-16",1084,1412,267,38,5
"2010-04-01",1305,1448,267,38,5
"2010-07-26",1325,1423,266,38,5
"2010-11-17",1451,1572,282,40,5
"2011-02-21",1530,1668,281,40,6
"2011-06-10",1555,1760,313,42,6
"2011-09-05",1555,1743,313,42,6
"2012-01-18",1602,1748,314,42,6
"2012-03-26",1590,1743,312,42,6
"2012-07-13",1565,1668,272,42,6
"2012-10-31",1560,1682,275,42,6
"2012-12-11",1559,1682,275,42,6
"2013-02-20",1628,1783,317,42,6
"2013-05-21",1636,1792,318,42,6
"2013-07-09",1639,1815,321,43,6
"2013-09-10",1652,1871,321,47,6
"2013-12-20",1654,1892,312,47,6
"2014-03-28",1693,2004,334,47,6
"2014-09-08",1818,2098,339,48,8
"2015-01-19",2067,2297,371,53,8
"2015-04-09",2084,2310,378,57,8
"2015-07-03",2000,2251,377,53,8
"2015-10-01",2054,2289,379,53,8
"2016-01-04",2043,2323,384,55,8
"2016-04-05",2114,2344,384,55,8
"2016-07-04",2090,2368,375,54,8
"2016-10-07",2089,2373,373,55,8
"2016-12-27",2087,2406,382,56,8
"2017-04-12",2111,2483,384,58,8
"2017-07-24",2130,2460,389,61,9
"2017-10-12",2137,2487,394,58,6
"2017-12-22",2116,2486,394,58,8
"2018-04-09",2294,3091,388,60,10
"2018-07-11",2204,2620,410,65,10
"2018-09-28",2200,2631,409,65,10
"2019-01-01",7081,2743,401,73,9
"2019-04-06",7512,3095,389,68,8
"2019-07-01",7674,3321,418,71,13
"2019-10-09",7682,3368,423,75,13
"2020-01-01",3038,3474,411,71,13
"2020-04-01",3061,3908,412,72,13
"2020-07-01",3093,3915,433,90,14
"2020-10-01",3131,3932,433,92,14
"2021-01-01",3199,4022,445,93,14
"2021-04-01",3197,4094,494,93,18
"2021-07-01",3224,4155,496,100,19
"2021-10-01",3236,4166,501,102,19
"2022-01-01",3330,4222,492,101,20
