"snapshot","speciesCount"
"2007-12-19",5083
"2008-04-01",6248
"2008-06-27",7076
"2008-10-10",7630
"2008-12-17",6558
"2009-04-06",7083
"2009-06-17",7199
"2009-09-25",7284
"2009-12-16",7287
"2010-04-01",7496
"2010-07-26",7453
"2010-11-17",8113
"2011-02-21",8315
"2011-06-10",9850
"2011-09-05",9844
"2012-01-18",10102
"2012-03-26",10150
"2012-07-13",10223
"2012-10-31",10301
"2012-12-11",10308
"2013-02-20",10340
"2013-05-21",10608
"2013-07-09",10608
"2013-09-10",10650
"2013-12-20",10628
"2014-03-28",10911
"2014-09-08",11122
"2015-01-19",11717
"2015-04-09",12035
"2015-07-03",11748
"2015-10-01",11892
"2016-01-04",10850
"2016-04-05",11023
"2016-07-04",10872
"2016-10-07",10877
"2016-12-27",10923
"2017-04-12",11526
"2017-07-24",11459
"2017-10-12",11552
"2017-12-22",11826
"2018-04-09",12574
"2018-07-11",12078
"2018-09-28",12082
"2019-01-01",17066
"2019-04-06",17809
"2019-07-01",18155
"2019-10-09",18104
"2020-01-01",13619
"2020-04-01",14408
"2020-07-01",14516
"2020-10-01",14577
"2021-01-01",14806
"2021-04-01",14960
"2021-07-01",15089
"2021-10-01",15444
"2022-01-01",15555
