"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",885,851,57,2,0
"2008-04-01",1104,1275,70,2,0
"2008-06-27",1188,1339,91,4,0
"2008-10-10",1365,1660,142,6,0
"2008-12-17",1140,1357,131,9,0
"2009-04-06",1159,1374,143,9,0
"2009-06-17",1181,1395,143,9,0
"2009-09-25",1212,1409,141,9,0
"2009-12-16",1214,1442,141,9,0
"2010-04-01",1452,1460,142,9,0
"2010-07-26",1472,1434,142,9,0
"2010-11-17",1615,1578,147,10,0
"2011-02-21",1694,1673,144,14,0
"2011-06-10",1738,1753,171,14,0
"2011-09-05",1738,1736,171,14,0
"2012-01-18",1783,1744,171,14,0
"2012-03-26",1767,1740,172,14,0
"2012-07-13",1738,1642,159,14,0
"2012-10-31",1735,1654,162,14,0
"2012-12-11",1734,1654,162,14,0
"2013-02-20",1810,1769,183,14,0
"2013-05-21",1822,1774,184,14,0
"2013-07-09",1834,1791,185,14,0
"2013-09-10",1848,1849,186,14,0
"2013-12-20",1856,1865,176,14,0
"2014-03-28",1899,1976,195,14,0
"2014-09-08",2032,2067,196,16,0
"2015-01-19",2317,2250,214,15,0
"2015-04-09",2340,2262,220,15,0
"2015-07-03",2240,2223,211,15,0
"2015-10-01",2302,2254,212,15,0
"2016-01-04",2304,2277,214,18,0
"2016-04-05",2379,2294,214,18,0
"2016-07-04",2358,2310,209,18,0
"2016-10-07",2357,2314,210,17,0
"2016-12-27",2352,2355,214,18,0
"2017-04-12",2376,2429,221,18,0
"2017-07-24",2408,2400,220,21,0
"2017-10-12",2417,2427,221,17,0
"2017-12-22",2393,2428,223,18,0
"2018-04-09",2724,2877,224,18,0
"2018-07-11",2502,2564,225,18,0
"2018-09-28",2482,2588,227,18,0
"2019-01-01",7352,2701,233,21,0
"2019-04-06",7878,2945,233,16,0
"2019-07-01",8058,3174,242,23,0
"2019-10-09",8064,3227,247,23,0
"2020-01-01",3499,3241,244,23,0
"2020-04-01",3630,3567,246,23,0
"2020-07-01",3674,3564,281,26,0
"2020-10-01",3717,3577,281,27,0
"2021-01-01",3770,3693,283,27,0
"2021-04-01",3761,3774,332,29,0
"2021-07-01",3806,3822,333,33,0
"2021-10-01",3824,3833,334,33,0
"2022-01-01",4068,3743,322,32,0
