"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",849,844,93,9,0
"2008-04-01",1056,1262,124,9,0
"2008-06-27",1104,1367,140,11,0
"2008-10-10",1266,1693,201,13,0
"2008-12-17",1049,1401,171,16,0
"2009-04-06",1067,1421,176,21,0
"2009-06-17",1088,1441,178,21,0
"2009-09-25",1123,1446,181,21,0
"2009-12-16",1139,1465,181,21,0
"2010-04-01",1364,1496,182,21,0
"2010-07-26",1384,1471,181,21,0
"2010-11-17",1521,1610,193,26,0
"2011-02-21",1600,1707,191,27,0
"2011-06-10",1630,1792,227,27,0
"2011-09-05",1630,1775,227,27,0
"2012-01-18",1676,1782,227,27,0
"2012-03-26",1660,1779,227,27,0
"2012-07-13",1634,1684,206,29,0
"2012-10-31",1630,1699,207,29,0
"2012-12-11",1629,1699,207,29,0
"2013-02-20",1704,1811,232,29,0
"2013-05-21",1714,1817,234,29,0
"2013-07-09",1722,1837,236,29,0
"2013-09-10",1734,1895,239,29,0
"2013-12-20",1738,1913,231,29,0
"2014-03-28",1782,2019,254,29,0
"2014-09-08",1915,2106,260,30,0
"2015-01-19",2192,2289,283,32,0
"2015-04-09",2214,2300,289,34,0
"2015-07-03",2110,2266,281,32,0
"2015-10-01",2172,2298,282,31,0
"2016-01-04",2171,2325,283,34,0
"2016-04-05",2246,2342,283,34,0
"2016-07-04",2222,2363,276,34,0
"2016-10-07",2219,2369,276,34,0
"2016-12-27",2216,2409,278,36,0
"2017-04-12",2238,2489,281,36,0
"2017-07-24",2262,2466,281,40,0
"2017-10-12",2267,2496,285,34,0
"2017-12-22",2242,2500,282,38,0
"2018-04-09",2575,2944,284,40,0
"2018-07-11",2358,2617,294,40,0
"2018-09-28",2351,2630,294,40,0
"2019-01-01",7243,2728,293,43,0
"2019-04-06",7699,3046,286,41,0
"2019-07-01",7875,3275,302,45,0
"2019-10-09",7880,3327,308,46,0
"2020-01-01",3317,3344,302,44,0
"2020-04-01",3480,3639,303,44,0
"2020-07-01",3520,3641,326,58,0
"2020-10-01",3562,3655,327,58,0
"2021-01-01",3615,3765,334,59,0
"2021-04-01",3609,3842,382,59,4
"2021-07-01",3648,3894,385,63,4
"2021-10-01",3666,3906,385,63,4
"2022-01-01",3908,3816,375,61,5
