"snapshot","national","international"
"2007-12-19",0,51464
"2008-04-01",0,71651
"2008-06-27",0,85281
"2008-10-10",0,151457
"2008-12-17",0,232313
"2009-04-06",0,250903
"2009-06-17",0,251911
"2009-09-25",0,253797
"2009-12-16",0,271369
"2010-04-01",0,287869
"2010-07-26",0,290874
"2010-11-17",0,359863
"2011-02-21",0,407686
"2011-06-10",0,411302
"2011-09-05",0,413498
"2012-01-18",0,411091
"2012-03-26",0,407021
"2012-07-13",0,410198
"2012-10-31",0,412307
"2012-12-11",0,273889
"2013-02-20",0,274407
"2013-05-21",0,284902
"2013-07-09",0,426310
"2013-09-10",0,429838
"2013-12-20",0,428540
"2014-03-28",0,480087
"2014-09-08",0,493606
"2015-01-19",0,591060
"2015-04-09",0,595347
"2015-07-03",0,597046
"2015-10-01",0,602448
"2016-01-04",0,609506
"2016-04-05",0,611004
"2016-07-04",0,613392
"2016-10-07",0,616482
"2016-12-27",0,578204
"2017-04-12",0,594035
"2017-07-24",0,611903
"2017-10-12",0,606833
"2017-12-22",27621,597648
"2018-04-09",27621,620719
"2018-07-11",27621,668661
"2018-09-28",27621,689313
"2019-01-01",27621,1820210
"2019-04-06",41184,1927802
"2019-07-01",41184,1953140
"2019-10-09",41184,1892357
"2020-01-01",41184,714657
"2020-04-01",41184,722034
"2020-07-01",56384,788236
"2020-10-01",56384,793832
"2021-01-01",56384,780247
"2021-04-01",56384,1399161
"2021-07-01",68712,1418540
"2021-10-01",68712,1394611
"2022-01-01",68712,1397839
