"snapshot","national","international"
"2014-03-28",0,2234
"2015-04-09",0,2884
"2008-10-10",0,895
"2013-09-10",0,1873
"2009-04-06",0,797
"2012-07-13",0,1686
"2014-09-08",0,2347
"2016-10-07",0,3530
"2010-07-26",0,1112
"2016-07-04",0,3504
"2018-04-09",278,3482
"2016-01-04",0,3417
"2016-04-05",0,3485
"2011-06-10",0,1422
"2012-01-18",0,1435
"2008-04-01",0,774
"2010-04-01",0,1121
"2017-10-12",0,3649
"2017-07-24",0,3630
"2009-09-25",0,1088
"2017-04-12",0,3610
"2007-12-19",0,733
"2009-12-16",0,1115
"2011-09-05",0,1423
"2010-11-17",0,1295
"2018-09-28",278,3705
"2012-12-11",0,1174
"2015-10-01",0,3224
"2016-12-27",0,3585
"2009-06-17",0,834
"2013-02-20",0,1181
"2012-10-31",0,1524
"2013-05-21",0,1522
"2012-03-26",0,1488
"2015-07-03",0,3116
"2013-07-09",0,1625
"2015-01-19",0,2897
"2008-12-17",0,930
"2018-07-11",278,3602
"2011-02-21",0,1330
"2008-06-27",0,878
"2013-12-20",0,2022
"2017-12-22",278,3560
