"snapshot","national","international"
"2020-10-01",29824,37227
"2015-04-09",25090,31379
"2008-10-10",1380,2429
"2020-07-01",29795,37220
"2020-04-01",29767,37208
"2020-01-01",29536,36311
"2013-09-10",22789,28208
"2009-04-06",1380,2429
"2012-07-13",21470,24792
"2014-09-08",24494,30891
"2016-10-07",25488,32970
"2010-07-26",12224,4588
"2016-07-04",25426,32331
"2018-04-09",28874,36410
"2016-01-04",25471,32304
"2016-04-05",25499,32345
"2011-06-10",12428,3843
"2012-01-18",21295,24084
"2008-04-01",486,22
"2010-04-01",12186,4300
"2017-10-12",28496,36121
"2017-07-24",27954,35588
"2019-07-01",29976,37983
"2019-01-01",29249,36665
"2009-09-25",1905,3094
"2017-04-12",27657,35223
"2007-12-19",486,22
"2009-12-16",3498,4279
"2019-10-09",30109,38090
"2011-09-05",17293,13300
"2019-04-06",29304,36691
"2010-11-17",12197,4597
"2018-09-28",29191,36608
"2012-12-11",22237,26569
"2015-10-01",25263,31622
"2016-12-27",25388,32635
"2009-06-17",1380,2429
"2013-02-20",22422,27451
"2012-10-31",22282,27220
"2013-05-21",22603,27529
"2012-03-26",21313,24124
"2015-07-03",25203,31535
"2013-07-09",22674,27739
"2015-01-19",25084,31379
"2008-12-17",1380,2429
"2018-07-11",28899,36384
"2011-02-21",12280,4185
"2008-06-27",1380,2429
"2013-12-20",23467,28623
"2017-12-22",28732,36287
"2014-03-28",24299,30419
