"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",8042,16482,4380,1562,239
"2015-10-01",6460,12631,3729,1445,235
"2015-07-03",7702,15607,4220,1543,237
"2015-01-19",7702,15607,4220,1543,237
"2014-09-08",7703,15607,4221,1543,237
"2016-12-27",5979,10809,2898,1040,210
"2015-04-09",7702,15607,4220,1543,237
"2014-03-28",7853,15756,4225,1543,237
"2016-07-04",6274,11734,3267,1195,228
"2016-01-04",6460,12631,3729,1445,235
"2016-10-07",6045,10916,2924,1052,210
"2016-04-05",6460,12631,3729,1445,235
"2017-04-12",5979,10809,2898,1040,210
