"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23159
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",28735
"2015-04-09","OBSERVATION","Order","Unknown","YearOnly",3
"2016-10-07","OBSERVATION","Genus","Unknown","YearMonthDay",2503
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11271
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",48956
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearOnly",123
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6029
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",78961
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",109
"2015-01-19","OBSERVATION","Genus","Unknown","YearMonthDay",2532
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",32735
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11271
"2015-10-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",107
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",168
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",2118
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2016-12-27","OBSERVATION","Order","Georeferenced","YearOnly",38870
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",68447
"2016-07-04","OBSERVATION","Unknown","Unknown","YearOnly",24
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",882
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonth",426
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","Unknown",11539
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2015-04-09","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2015-10-01","UNKNOWN","Order","CountryOnly","Unknown",20
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",196959
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1609
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10475
"2016-12-27","UNKNOWN","Unknown","Unknown","YearMonthDay",3
"2017-04-12","OBSERVATION","Class","Georeferenced","YearOnly",41399
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",194
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",338
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonth",593
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonthDay",2532
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",32735
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",997
"2016-01-04","UNKNOWN","Unknown","Unknown","YearOnly",191
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50441
"2016-12-27","OBSERVATION","Family","Unknown","Unknown",11
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",36
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4177
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",561
"2016-10-07","OBSERVATION","Family","Unknown","YearMonthDay",500
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",7027
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14243
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52105
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",556
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",167785
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",357
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",3125
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",301
"2015-01-19","OBSERVATION","Family","Unknown","YearMonthDay",532
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",32
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",194
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4905
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",36
"2015-10-01","OBSERVATION","Family","Unknown","YearOnly",7
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",505
"2015-10-01","OBSERVATION","Phylum","Unknown","Unknown",4
"2016-07-04","UNKNOWN","Family","CountryOnly","YearOnly",40
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",376
"2014-03-28","OBSERVATION","Order","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",89404
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3430
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",27273
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",60
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",218
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearOnly",119
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6177
"2015-07-03","OBSERVATION","Order","Unknown","YearMonthDay",603
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18311
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2824
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearOnly",1709
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonth",206
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",7100
"2015-07-03","OBSERVATION","Unknown","Unknown","Unknown",50
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",20
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",9854
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18653
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3645
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",396
"2016-04-05","UNKNOWN","Order","Georeferenced","YearOnly",260
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1429
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",95558
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2014-03-28","UNKNOWN","Phylum","Unknown","YearOnly",187
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",414021
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",987
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",55
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",132
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",36
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",302231
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54675
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonth",19
"2017-04-12","OBSERVATION","Genus","Unknown","YearMonthDay",2423
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","Unknown",32733
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11271
"2013-12-20","LIVING_SPECIMEN","Unknown","Unknown","Unknown",150
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",204
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",298
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",10034
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59965
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3645
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",3656
"2016-04-05","UNKNOWN","Family","Unknown","Unknown",50
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",53
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonth",2
"2013-12-20","UNKNOWN","Order","CountryOnly","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",312
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2828
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",987
"2016-07-04","UNKNOWN","Unknown","Unknown","YearMonth",80
"2016-10-07","UNKNOWN","Kingdom","CountryOnly","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",41
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",194
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",79069
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",2121
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",145587
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",71
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonth",107
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4595
"2014-03-28","OBSERVATION","Class","Unknown","YearOnly",23
"2014-09-08","OBSERVATION","Unknown","Unknown","YearOnly",24
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",11
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1049
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",500135
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",3868
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1464
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1659
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearOnly",6591
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2016-12-27","OBSERVATION","Class","Unknown","YearMonthDay",229
"2017-04-12","OBSERVATION","Order","Unknown","YearMonthDay",593
"2014-03-28","UNKNOWN","Species","Unknown","YearMonth",785
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",18
"2016-01-04","OBSERVATION","Class","Unknown","YearOnly",23
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",160805
"2016-07-04","UNKNOWN","Family","Georeferenced","YearOnly",360
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",5719
"2017-04-12","OBSERVATION","Unknown","Unknown","Unknown",50
"2013-12-20","OBSERVATION","Family","Unknown","YearOnly",7
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",505
"2013-12-20","OBSERVATION","Phylum","Unknown","Unknown",4
"2014-03-28","OBSERVATION","Order","Georeferenced","Unknown",375
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearOnly",11
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",92118
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",15622
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",167785
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1940
"2015-10-01","UNKNOWN","Family","Unknown","YearMonth",23
"2015-10-01","UNKNOWN","Kingdom","Unknown","Unknown",71
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9340
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",20350
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11205
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",3125
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",301
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",4679800
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",40
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",376
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",1004
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5203
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3644
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",62
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",88
"2016-10-07","OBSERVATION","Infraspecies","Unknown","YearOnly",149
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2828
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",932
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",66
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",132
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",20350
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",336513
"2016-12-27","OBSERVATION","Species","Unknown","Unknown",9469
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",71
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2354
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearOnly",175
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","Unknown",1004
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearOnly",1709
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",7100
"2016-10-07","OBSERVATION","Species","Unknown","YearMonthDay",15365
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",192
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonth",11
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",3686
"2014-03-28","OBSERVATION","Family","Unknown","YearMonth",4
"2014-03-28","OBSERVATION","Kingdom","Unknown","Unknown",7588
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1517
"2015-04-09","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearOnly",5639
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",302248
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",139922
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",159
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",163
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonth",22
"2015-10-01","OBSERVATION","Species","Unknown","YearOnly",669
"2016-04-05","UNKNOWN","Class","Unknown","YearMonthDay",10
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",3400
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearOnly",11
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",28210
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",505456
"2014-03-28","LITERATURE","Family","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15177
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25364
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78554
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1496
"2014-09-08","UNKNOWN","Unknown","Unknown","YearMonth",80
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2016-07-04","OBSERVATION","Class","Unknown","YearMonth",8
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",2442
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",235826
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",18
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",514
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",22
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2118
"2016-12-27","UNKNOWN","Family","Unknown","YearOnly",13
"2016-12-27","UNKNOWN","Phylum","Unknown","Unknown",18
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",57
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3129
"2016-01-04","OBSERVATION","Unknown","Unknown","YearOnly",24
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",882
"2016-10-07","UNKNOWN","Phylum","Unknown","YearMonthDay",18
"2013-12-20","UNKNOWN","Family","Unknown","YearMonth",23
"2013-12-20","UNKNOWN","Kingdom","Unknown","Unknown",81
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35083
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonth",729
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",28
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2118
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1645
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonth",1323
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",84032
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2006
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",160805
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",5719
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1966
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",1004
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2015-10-01","UNKNOWN","Phylum","Unknown","YearOnly",187
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",314914
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5290
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2014-03-28","UNKNOWN","Order","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",68602
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",132
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",167785
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",357
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonth",151
"2016-07-04","OBSERVATION","Order","CountryOnly","YearOnly",13
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",113
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",336513
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",196959
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2016-04-05","OBSERVATION","Genus","Unknown","Unknown",258
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5237
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonth",127
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4418
"2015-04-09","OBSERVATION","Infraspecies","Unknown","Unknown",3492
"2015-07-03","UNKNOWN","Unknown","Unknown","YearOnly",191
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",40
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",376
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",1107
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonth",132
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",561
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",62
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6029
"2016-07-04","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1252
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",146504
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",46322
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonth",9
"2013-12-20","OBSERVATION","Species","Unknown","YearOnly",942
"2014-03-28","OBSERVATION","Phylum","Unknown","YearOnly",9
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",188
"2016-07-04","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",574947
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",2227
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",18
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",20
"2015-10-01","UNKNOWN","Species","Unknown","YearMonth",785
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1517
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13531
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",48677
"2016-12-27","OBSERVATION","Phylum","Unknown","YearMonthDay",518
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",162
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25151
"2015-10-01","OBSERVATION","Order","Georeferenced","Unknown",375
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",302231
"2016-04-05","OBSERVATION","Family","Unknown","Unknown",11
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",110301
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",3400
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-10-01","OBSERVATION","Genus","Unknown","YearMonth",81
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",15622
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",9758
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19876
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",33574
"2015-04-09","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",93
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",6494
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14711
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",68215
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2824
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",97
"2014-09-08","OBSERVATION","Class","Unknown","YearMonth",8
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",2442
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",9758
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4673243
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2016-01-04","UNKNOWN","Unknown","Unknown","YearMonth",80
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",196958
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",9854
"2015-04-09","UNKNOWN","Family","Unknown","YearMonthDay",291
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-12-27","OBSERVATION","Infraspecies","Unknown","YearMonth",19
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18116
"2017-04-12","UNKNOWN","Unknown","Unknown","YearOnly",191
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-12-20","UNKNOWN","Phylum","Unknown","YearOnly",187
"2014-03-28","OBSERVATION","Species","Unknown","YearMonth",639
"2014-03-28","UNKNOWN","Family","Georeferenced","YearOnly",365
"2014-03-28","UNKNOWN","Order","Georeferenced","YearOnly",260
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",46
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",211
"2016-07-04","OBSERVATION","Family","Georeferenced","YearOnly",52356
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4368
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","Unknown",11539
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",559
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",132
"2015-04-09","OBSERVATION","Class","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",403005
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2354
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",17370
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
