"snapshot","kingdom","speciesCount"
"2015-04-09",0,9
"2015-04-09",1,53920
"2015-04-09",3,371
"2015-04-09",4,2902
"2015-04-09",5,16717
"2015-04-09",6,31653
"2015-04-09",7,252
"2015-01-19",0,9
"2015-01-19",1,54070
"2015-01-19",3,371
"2015-01-19",4,2902
"2015-01-19",5,16717
"2015-01-19",6,31653
"2015-01-19",7,252
"2016-12-27",0,9
"2016-12-27",1,38500
"2013-12-20",0,37
"2013-12-20",1,73598
"2016-12-27",3,371
"2013-12-20",2,66
"2016-12-27",4,2655
"2013-12-20",3,7679
"2016-12-27",5,16717
"2013-12-20",4,4931
"2016-12-27",6,31458
"2013-12-20",5,22309
"2016-12-27",7,250
"2013-12-20",6,40197
"2013-12-20",7,462
"2016-01-04",0,9
"2016-01-04",1,42201
"2016-01-04",3,371
"2016-01-04",4,2902
"2016-01-04",5,16717
"2016-01-04",6,31653
"2016-01-04",7,252
"2015-10-01",0,9
"2015-10-01",1,42201
"2015-10-01",3,371
"2015-10-01",4,2902
"2015-10-01",5,16717
"2015-10-01",6,31653
"2015-10-01",7,252
"2015-07-03",0,9
"2015-07-03",1,53920
"2015-07-03",3,371
"2015-07-03",4,2902
"2015-07-03",5,16717
"2015-07-03",6,31653
"2015-07-03",7,252
"2016-04-05",0,9
"2016-04-05",1,42201
"2016-04-05",3,371
"2016-04-05",4,2902
"2016-04-05",5,16717
"2016-04-05",6,31653
"2016-04-05",7,252
"2017-04-12",0,9
"2017-04-12",1,38500
"2017-04-12",3,371
"2017-04-12",4,2655
"2017-04-12",5,16717
"2017-04-12",6,31458
"2017-04-12",7,250
"2016-07-04",0,9
"2016-07-04",1,40592
"2016-07-04",3,371
"2016-07-04",4,2889
"2016-07-04",5,16717
"2016-07-04",6,31463
"2016-07-04",7,252
"2016-10-07",0,9
"2016-10-07",1,38674
"2016-10-07",3,371
"2016-10-07",4,2849
"2014-09-08",0,9
"2016-10-07",5,16717
"2014-09-08",1,54070
"2016-10-07",6,31458
"2014-09-08",2,1
"2016-10-07",7,252
"2014-09-08",3,371
"2014-09-08",4,2928
"2014-09-08",5,16717
"2014-09-08",6,31653
"2014-09-08",7,259
"2014-03-28",0,34
"2014-03-28",1,64455
"2014-03-28",2,66
"2014-03-28",3,7675
"2014-03-28",4,4846
"2014-03-28",5,21974
"2014-03-28",6,35676
"2014-03-28",7,338
