"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",9393,17646,3068,586,12
"2015-10-01",7447,13989,2501,552,11
"2015-07-03",8988,16768,2964,578,11
"2015-01-19",8988,16768,2964,578,11
"2014-09-08",8989,16768,2965,578,11
"2016-12-27",6699,11996,1792,447,2
"2015-04-09",8988,16768,2964,578,11
"2014-03-28",9160,16899,2966,578,11
"2016-07-04",7233,12900,2065,489,11
"2016-01-04",7447,13989,2501,552,11
"2016-10-07",6811,12062,1823,449,2
"2016-04-05",7447,13989,2501,552,11
"2017-04-12",6699,11996,1792,447,2
