"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",8754,17324,3633,964,30
"2015-10-01",6988,13559,3017,906,30
"2015-07-03",8381,16435,3507,956,30
"2015-01-19",8381,16435,3507,956,30
"2014-09-08",8382,16435,3508,956,30
"2016-12-27",6393,11536,2283,706,18
"2015-04-09",8381,16435,3507,956,30
"2014-03-28",8543,16575,3510,956,30
"2016-07-04",6790,12527,2574,777,30
"2016-01-04",6988,13559,3017,906,30
"2016-10-07",6504,11600,2312,713,18
"2016-04-05",6988,13559,3017,906,30
"2017-04-12",6393,11536,2283,706,18
