"snapshot","national","international"
"2008-06-27",0,2033
"2015-10-01",0,4632
"2012-10-31",0,2825
"2012-12-11",0,2807
"2008-12-17",0,2093
"2014-03-28",0,3973
"2014-09-08",0,4357
"2015-07-03",0,4666
"2012-07-13",0,2998
"2009-09-25",0,2424
"2009-04-06",0,2154
"2013-02-20",0,2832
"2013-09-10",0,3321
"2012-03-26",0,2879
"2010-04-01",0,2541
"2009-12-16",0,2445
"2009-06-17",0,2217
"2013-12-20",0,3593
"2013-05-21",0,3158
"2012-01-18",0,2788
"2015-01-19",0,4464
"2015-04-09",0,4515
"2016-01-04",0,5295
"2016-07-04",0,5370
"2016-04-05",0,5356
"2011-06-10",0,2764
"2008-10-10",0,2045
"2008-04-01",0,2003
"2010-07-26",0,2473
"2011-02-21",0,2686
"2010-11-17",0,2641
"2013-07-09",0,3258
"2007-12-19",0,1905
"2011-09-05",0,2779
