"snapshot","national","international"
"2008-06-27",0,10480
"2015-10-01",0,32894
"2012-10-31",0,15014
"2012-12-11",0,14932
"2008-12-17",0,10898
"2014-03-28",0,25459
"2014-09-08",0,30276
"2015-07-03",0,32404
"2012-07-13",0,16337
"2009-09-25",0,13215
"2009-04-06",0,11119
"2013-02-20",0,15121
"2013-09-10",0,18541
"2012-03-26",0,15306
"2010-04-01",0,13824
"2009-12-16",0,13379
"2009-06-17",0,11749
"2013-12-20",0,22995
"2013-05-21",0,18112
"2012-01-18",0,15205
"2015-01-19",0,29982
"2015-04-09",0,30038
"2016-01-04",0,36897
"2016-07-04",0,39739
"2016-04-05",0,38012
"2011-06-10",0,15189
"2008-10-10",0,10542
"2008-04-01",0,10363
"2010-07-26",0,13581
"2011-02-21",0,14601
"2010-11-17",0,14498
"2013-07-09",0,18486
"2007-12-19",0,10043
"2011-09-05",0,15328
