"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",837,248,0,0,0
"2015-10-01",1500,986,0,0,0
"2012-10-31",1131,546,0,0,0
"2012-12-11",1133,555,0,0,0
"2008-12-17",842,249,0,0,0
"2014-03-28",1252,584,0,0,0
"2014-09-08",1377,847,0,0,0
"2015-07-03",1497,986,0,0,0
"2012-07-13",1126,532,0,0,0
"2009-09-25",896,346,0,0,0
"2009-04-06",861,253,0,0,0
"2013-02-20",1132,557,0,0,0
"2013-09-10",1187,568,0,0,0
"2012-03-26",1041,427,0,0,0
"2010-04-01",988,390,0,0,0
"2009-12-16",901,350,0,0,0
"2009-06-17",861,253,0,0,0
"2013-12-20",1153,534,0,0,0
"2013-05-21",1137,559,0,0,0
"2012-01-18",1029,424,0,0,0
"2015-01-19",1428,870,0,0,0
"2015-04-09",1427,870,0,0,0
"2016-01-04",1613,1070,0,0,0
"2016-07-04",1638,1100,0,0,0
"2016-04-05",1633,1100,0,0,0
"2011-06-10",1038,463,0,0,0
"2008-10-10",839,248,0,0,0
"2008-04-01",839,246,0,0,0
"2010-07-26",972,395,0,0,0
"2011-02-21",1013,452,0,0,0
"2010-11-17",714,241,0,0,0
"2013-07-09",1176,563,0,0,0
"2007-12-19",777,212,0,0,0
"2011-09-05",1051,482,0,0,0
