"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",778,307,0,0,0
"2015-10-01",1328,1144,14,0,0
"2012-10-31",1002,675,0,0,0
"2012-12-11",1003,685,0,0,0
"2008-12-17",782,309,0,0,0
"2014-03-28",1112,724,0,0,0
"2014-09-08",1218,994,12,0,0
"2015-07-03",1325,1144,14,0,0
"2012-07-13",1000,658,0,0,0
"2009-09-25",819,423,0,0,0
"2009-04-06",799,315,0,0,0
"2013-02-20",1002,687,0,0,0
"2013-09-10",1054,701,0,0,0
"2012-03-26",934,534,0,0,0
"2010-04-01",882,496,0,0,0
"2009-12-16",825,426,0,0,0
"2009-06-17",799,315,0,0,0
"2013-12-20",1030,657,0,0,0
"2013-05-21",1007,689,0,0,0
"2012-01-18",921,532,0,0,0
"2015-01-19",1259,1025,14,0,0
"2015-04-09",1259,1024,14,0,0
"2016-01-04",1432,1236,15,0,0
"2016-07-04",1459,1264,15,0,0
"2016-04-05",1454,1264,15,0,0
"2011-06-10",906,595,0,0,0
"2008-10-10",780,307,0,0,0
"2008-04-01",779,306,0,0,0
"2010-07-26",866,501,0,0,0
"2011-02-21",893,572,0,0,0
"2010-11-17",626,329,0,0,0
"2013-07-09",1045,694,0,0,0
"2007-12-19",732,257,0,0,0
"2011-09-05",928,605,0,0,0
