"snapshot","kingdom","speciesCount"
"2013-05-21",8,1
"2016-01-04",3,2
"2015-07-03",1,1307
"2016-01-04",4,11
"2016-01-04",5,615
"2015-07-03",3,2
"2016-01-04",6,3287
"2015-07-03",4,4
"2016-01-04",7,35
"2015-07-03",5,322
"2016-01-04",8,1
"2015-07-03",6,3042
"2015-07-03",7,15
"2011-02-21",1,694
"2011-02-21",4,2
"2011-02-21",5,188
"2011-02-21",6,2275
"2011-02-21",7,11
"2009-12-16",1,625
"2009-12-16",4,2
"2009-12-16",5,165
"2009-12-16",6,2158
"2009-12-16",7,16
"2016-04-05",1,1365
"2016-04-05",3,2
"2016-04-05",4,11
"2016-04-05",5,621
"2016-04-05",6,3321
"2016-04-05",7,35
"2016-04-05",8,1
"2012-10-31",1,758
"2012-10-31",4,3
"2012-10-31",5,239
"2012-10-31",6,2508
"2014-03-28",1,1047
"2012-10-31",7,14
"2013-07-09",1,851
"2014-03-28",4,8
"2013-07-09",4,8
"2014-03-28",5,267
"2013-07-09",5,275
"2014-03-28",6,2663
"2013-07-09",6,2560
"2014-03-28",7,14
"2013-07-09",7,14
"2013-07-09",8,1
"2013-09-10",1,893
"2013-09-10",4,8
"2013-09-10",5,275
"2013-09-10",6,2562
"2013-09-10",7,14
"2013-09-10",8,2
"2009-04-06",1,563
"2011-06-10",1,697
"2009-04-06",4,2
"2011-06-10",4,2
"2009-04-06",5,148
"2011-06-10",5,228
"2009-04-06",6,1714
"2011-06-10",6,2301
"2009-04-06",7,16
"2011-06-10",7,12
"2011-06-10",8,1
"2007-12-19",1,343
"2007-12-19",4,2
"2007-12-19",5,146
"2007-12-19",6,1522
"2012-01-18",1,720
"2007-12-19",7,15
"2012-01-18",4,3
"2012-01-18",5,224
"2012-01-18",6,2318
"2012-01-18",7,14
"2009-06-17",1,604
"2016-07-04",1,1376
"2009-06-17",4,2
"2016-07-04",3,2
"2009-06-17",5,156
"2016-07-04",4,11
"2009-06-17",6,1727
"2016-07-04",5,621
"2009-06-17",7,16
"2016-07-04",6,3324
"2016-07-04",7,35
"2016-07-04",8,1
"2012-03-26",1,736
"2012-03-26",4,3
"2012-03-26",5,224
"2012-12-11",1,770
"2012-03-26",6,2390
"2012-03-26",7,14
"2012-12-11",4,3
"2012-12-11",5,239
"2012-12-11",6,2531
"2012-12-11",7,14
"2015-01-19",1,1310
"2015-01-19",3,2
"2009-09-25",1,621
"2015-01-19",4,9
"2015-01-19",5,280
"2015-01-19",6,2874
"2009-09-25",4,2
"2015-01-19",7,15
"2009-09-25",5,158
"2009-09-25",6,1930
"2009-09-25",7,16
"2015-10-01",1,1133
"2015-10-01",3,2
"2015-10-01",4,9
"2015-10-01",5,322
"2015-10-01",6,3216
"2011-09-05",1,686
"2015-10-01",7,13
"2011-09-05",4,2
"2011-09-05",5,222
"2011-09-05",6,2328
"2011-09-05",7,14
"2010-11-17",1,685
"2010-11-17",4,2
"2010-11-17",5,146
"2010-11-17",6,2276
"2010-11-17",7,16
"2008-10-10",1,367
"2008-10-10",4,2
"2008-10-10",5,147
"2008-10-10",6,1632
"2008-10-10",7,16
"2014-09-08",1,1276
"2014-09-08",4,8
"2014-09-08",5,270
"2014-09-08",6,2814
"2014-09-08",7,15
"2008-12-17",1,568
"2008-12-17",4,2
"2008-12-17",5,147
"2008-12-17",6,1640
"2008-12-17",7,16
"2012-07-13",1,738
"2013-12-20",1,834
"2013-02-20",1,790
"2012-07-13",4,3
"2013-12-20",4,8
"2015-04-09",1,1324
"2012-07-13",5,227
"2013-02-20",4,3
"2013-12-20",5,260
"2012-07-13",6,2470
"2013-02-20",5,239
"2013-12-20",6,2477
"2015-04-09",3,2
"2012-07-13",7,14
"2013-02-20",6,2541
"2013-12-20",7,14
"2015-04-09",4,9
"2013-02-20",7,14
"2015-04-09",5,282
"2015-04-09",6,2909
"2015-04-09",7,15
"2010-04-01",1,658
"2010-04-01",4,2
"2010-04-01",5,168
"2010-04-01",6,2217
"2010-04-01",7,6
"2010-07-26",1,630
"2010-07-26",4,1
"2010-07-26",5,144
"2008-06-27",1,363
"2010-07-26",6,2197
"2010-07-26",7,16
"2008-06-27",4,2
"2008-06-27",5,147
"2008-06-27",6,1625
"2008-04-01",1,351
"2008-06-27",7,16
"2008-04-01",4,2
"2013-05-21",1,811
"2008-04-01",5,147
"2008-04-01",6,1609
"2008-04-01",7,16
"2013-05-21",4,3
"2013-05-21",5,241
"2013-05-21",6,2551
"2013-05-21",7,14
"2016-01-04",1,1407
