"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",1,"FOSSIL_SPECIMEN",340
"2008-12-17",1,"LITERATURE",1
"2012-10-31",5,"LIVING_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",8094
"2009-04-06",0,"FOSSIL_SPECIMEN",34
"2013-09-10",4,"FOSSIL_SPECIMEN",3
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",13471
"2013-05-21",5,"UNKNOWN",10
"2015-10-01",1,"FOSSIL_SPECIMEN",359
"2013-12-20",0,"FOSSIL_SPECIMEN",27
"2013-02-20",5,"UNKNOWN",10
"2014-09-08",0,"LIVING_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",2304
"2012-12-11",1,"UNKNOWN",646
"2013-05-21",6,"FOSSIL_SPECIMEN",478
"2009-04-06",1,"PRESERVED_SPECIMEN",2640
"2013-09-10",5,"PRESERVED_SPECIMEN",707
"2008-06-27",1,"FOSSIL_SPECIMEN",330
"2012-12-11",5,"LIVING_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",2000
"2010-04-01",6,"UNKNOWN",2428
"2012-03-26",1,"LITERATURE",1
"2012-10-31",1,"UNKNOWN",646
"2013-12-20",1,"PRESERVED_SPECIMEN",4598
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"UNKNOWN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",12242
"2013-05-21",7,"PRESERVED_SPECIMEN",38
"2015-10-01",1,"UNKNOWN",473
"2009-06-17",1,"FOSSIL_SPECIMEN",339
"2013-05-21",1,"OBSERVATION",1
"2013-12-20",0,"UNKNOWN",29
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"UNKNOWN",9
"2015-01-19",0,"PRESERVED_SPECIMEN",386
"2015-10-01",5,"LIVING_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",10
"2013-02-20",1,"OBSERVATION",1
"2008-06-27",1,"UNKNOWN",836
"2015-10-01",6,"HUMAN_OBSERVATION",1037
"2007-12-19",0,"PRESERVED_SPECIMEN",382
"2013-05-21",1,"MATERIAL_SAMPLE",267
"2008-06-27",5,"LIVING_SPECIMEN",1
"2010-07-26",1,"LITERATURE",1
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2008-10-10",6,"FOSSIL_SPECIMEN",475
"2009-06-17",1,"UNKNOWN",317
"2013-02-20",6,"FOSSIL_SPECIMEN",478
"2009-04-06",0,"UNKNOWN",32
"2012-01-18",0,"PRESERVED_SPECIMEN",385
"2015-04-09",0,"PRESERVED_SPECIMEN",304
"2009-06-17",5,"LIVING_SPECIMEN",1
"2010-07-26",0,"LIVING_SPECIMEN",1
"2012-10-31",6,"LIVING_SPECIMEN",4076
"2008-10-10",7,"PRESERVED_SPECIMEN",42
"2009-04-06",1,"FOSSIL_SPECIMEN",330
"2013-02-20",7,"PRESERVED_SPECIMEN",38
"2013-05-21",6,"UNKNOWN",2208
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",261
"2013-12-20",1,"FOSSIL_SPECIMEN",351
"2012-03-26",1,"HUMAN_OBSERVATION",15
"2009-12-16",1,"LITERATURE",1
"2011-06-10",6,"FOSSIL_SPECIMEN",475
"2013-02-20",6,"UNKNOWN",2205
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",13572
"2012-12-11",6,"LIVING_SPECIMEN",4076
"2013-07-09",0,"PRESERVED_SPECIMEN",311
"2015-01-19",0,"FOSSIL_SPECIMEN",27
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",10
"2015-01-19",4,"HUMAN_OBSERVATION",45
"2011-06-10",7,"PRESERVED_SPECIMEN",31
"2013-05-21",8,"PRESERVED_SPECIMEN",2
"2007-12-19",0,"FOSSIL_SPECIMEN",26
"2009-04-06",5,"LIVING_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",425
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"UNKNOWN",2304
"2015-01-19",1,"PRESERVED_SPECIMEN",6295
"2015-10-01",6,"LIVING_SPECIMEN",633
"2013-12-20",5,"LIVING_SPECIMEN",1
"2015-01-19",6,"MACHINE_OBSERVATION",3
"2008-10-10",6,"UNKNOWN",2597
"2012-01-18",0,"FOSSIL_SPECIMEN",27
"2013-07-09",4,"HUMAN_OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",31
"2007-12-19",1,"PRESERVED_SPECIMEN",1264
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"HUMAN_OBSERVATION",1
"2008-06-27",6,"LIVING_SPECIMEN",3171
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"HUMAN_OBSERVATION",45
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",290
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",393
"2012-01-18",1,"PRESERVED_SPECIMEN",3647
"2009-09-25",0,"FOSSIL_SPECIMEN",34
"2015-04-09",1,"PRESERVED_SPECIMEN",6145
"2009-06-17",6,"LIVING_SPECIMEN",3456
"2015-04-09",6,"MACHINE_OBSERVATION",3
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",478
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",27
"2009-09-25",1,"PRESERVED_SPECIMEN",3124
"2015-01-19",0,"UNKNOWN",44
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",38
"2007-12-19",0,"UNKNOWN",57
"2011-09-05",1,"LITERATURE",1
"2013-07-09",1,"PRESERVED_SPECIMEN",4913
"2015-01-19",1,"FOSSIL_SPECIMEN",350
"2015-10-01",4,"PRESERVED_SPECIMEN",9
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"LIVING_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",2208
"2015-01-19",5,"HUMAN_OBSERVATION",4
"2011-06-10",8,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"UNKNOWN",137
"2007-12-19",1,"FOSSIL_SPECIMEN",330
"2009-04-06",6,"LIVING_SPECIMEN",3449
"2012-01-18",0,"UNKNOWN",34
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2011-09-05",0,"LIVING_SPECIMEN",1
"2012-10-31",4,"FOSSIL_SPECIMEN",3
"2013-09-10",1,"MATERIAL_SAMPLE",267
"2015-04-09",0,"UNKNOWN",44
"2014-03-28",0,"FOSSIL_SPECIMEN",27
"2013-12-20",6,"LIVING_SPECIMEN",622
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2014-03-28",4,"HUMAN_OBSERVATION",45
"2012-01-18",1,"FOSSIL_SPECIMEN",340
"2015-04-09",1,"FOSSIL_SPECIMEN",353
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"UNKNOWN",29
"2012-10-31",5,"PRESERVED_SPECIMEN",645
"2015-04-09",5,"HUMAN_OBSERVATION",4
"2014-03-28",1,"PRESERVED_SPECIMEN",5894
"2015-01-19",5,"LIVING_SPECIMEN",1
"2012-12-11",4,"FOSSIL_SPECIMEN",3
"2009-09-25",1,"FOSSIL_SPECIMEN",339
"2007-12-19",5,"LIVING_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",343
"2013-07-09",0,"UNKNOWN",30
"2012-10-31",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",286
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-04-05",1,"HUMAN_OBSERVATION",2978
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",645
"2013-07-09",1,"FOSSIL_SPECIMEN",351
"2015-10-01",4,"FOSSIL_SPECIMEN",3
"2015-04-09",5,"LIVING_SPECIMEN",1
"2015-01-19",1,"UNKNOWN",516
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2013-09-10",8,"PRESERVED_SPECIMEN",4
"2008-06-27",4,"FOSSIL_SPECIMEN",3
"2007-12-19",1,"UNKNOWN",819
"2012-03-26",0,"PRESERVED_SPECIMEN",286
"2012-12-11",8,"LIVING_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",45
"2015-10-01",5,"PRESERVED_SPECIMEN",630
"2009-09-25",5,"LIVING_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",8
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2014-03-28",0,"UNKNOWN",33
"2015-01-19",6,"HUMAN_OBSERVATION",1037
"2009-06-17",4,"FOSSIL_SPECIMEN",3
"2012-01-18",1,"UNKNOWN",635
"2008-06-27",5,"PRESERVED_SPECIMEN",191
"2014-09-08",6,"MACHINE_OBSERVATION",3
"2015-04-09",1,"UNKNOWN",518
"2013-07-09",5,"LIVING_SPECIMEN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",351
"2016-07-04",1,"LITERATURE",2
"2016-01-04",1,"HUMAN_OBSERVATION",2975
"2008-12-17",0,"FOSSIL_SPECIMEN",34
"2009-06-17",5,"PRESERVED_SPECIMEN",209
"2010-07-26",0,"PRESERVED_SPECIMEN",260
"2009-09-25",1,"UNKNOWN",315
"2010-11-17",1,"LITERATURE",1
"2012-10-31",6,"PRESERVED_SPECIMEN",13252
"2014-09-08",0,"FOSSIL_SPECIMEN",31
"2015-04-09",6,"HUMAN_OBSERVATION",1037
"2016-07-04",0,"LIVING_SPECIMEN",1
"2015-01-19",6,"LIVING_SPECIMEN",632
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2007-12-19",6,"LIVING_SPECIMEN",3153
"2008-12-17",1,"PRESERVED_SPECIMEN",2630
"2010-11-17",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",495
"2014-09-08",1,"PRESERVED_SPECIMEN",7247
"2014-03-28",5,"LIVING_SPECIMEN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",404
"2009-04-06",4,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"LIVING_SPECIMEN",3551
"2012-03-26",0,"FOSSIL_SPECIMEN",27
"2012-12-11",6,"PRESERVED_SPECIMEN",13397
"2014-09-08",0,"UNKNOWN",41
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",3
"2015-04-09",6,"LIVING_SPECIMEN",632
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",261
"2012-03-26",4,"HUMAN_OBSERVATION",1
"2012-07-13",1,"LITERATURE",1
"2012-12-11",5,"UNKNOWN",10
"2009-04-06",5,"PRESERVED_SPECIMEN",192
"2012-10-31",1,"OBSERVATION",1
"2012-03-26",1,"PRESERVED_SPECIMEN",3676
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2014-09-08",5,"HUMAN_OBSERVATION",3
"2015-10-01",6,"PRESERVED_SPECIMEN",19129
"2009-09-25",6,"LIVING_SPECIMEN",3449
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-10-31",5,"UNKNOWN",10
"2013-12-20",5,"PRESERVED_SPECIMEN",480
"2016-07-04",1,"HUMAN_OBSERVATION",4930
"2014-03-28",1,"UNKNOWN",425
"2015-10-01",5,"UNKNOWN",13
"2010-07-26",0,"FOSSIL_SPECIMEN",34
"2012-07-13",1,"HUMAN_OBSERVATION",16
"2008-06-27",6,"PRESERVED_SPECIMEN",7334
"2012-10-31",6,"FOSSIL_SPECIMEN",478
"2008-12-17",0,"UNKNOWN",23
"2010-11-17",1,"HUMAN_OBSERVATION",2
"2013-07-09",6,"LIVING_SPECIMEN",4151
"2015-01-19",4,"PRESERVED_SPECIMEN",9
"2008-06-27",5,"UNKNOWN",10
"2012-12-11",1,"OBSERVATION",1
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"FOSSIL_SPECIMEN",328
"2009-06-17",6,"PRESERVED_SPECIMEN",10113
"2010-07-26",1,"PRESERVED_SPECIMEN",3091
"2012-10-31",7,"PRESERVED_SPECIMEN",38
"2014-09-08",1,"FOSSIL_SPECIMEN",352
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"FOSSIL_SPECIMEN",26
"2009-06-17",5,"UNKNOWN",10
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-12-11",6,"FOSSIL_SPECIMEN",478
"2015-10-01",1,"OBSERVATION",34
"2015-04-09",4,"PRESERVED_SPECIMEN",9
"2009-12-16",0,"FOSSIL_SPECIMEN",34
"2012-03-26",0,"UNKNOWN",35
"2014-03-28",6,"LIVING_SPECIMEN",622
"2015-07-03",0,"LIVING_SPECIMEN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",1286
"2012-03-26",1,"FOSSIL_SPECIMEN",340
"2012-12-11",7,"PRESERVED_SPECIMEN",38
"2014-09-08",1,"UNKNOWN",467
"2015-10-01",6,"FOSSIL_SPECIMEN",478
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",2288
"2016-04-05",0,"PRESERVED_SPECIMEN",84
"2008-12-17",5,"LIVING_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",3124
"2011-02-21",1,"LITERATURE",1
"2015-01-19",3,"UNKNOWN",138
"2014-09-08",5,"LIVING_SPECIMEN",1
"2012-12-11",6,"UNKNOWN",2280
"2009-04-06",6,"PRESERVED_SPECIMEN",9362
"2008-06-27",6,"FOSSIL_SPECIMEN",475
"2010-04-01",1,"LITERATURE",1
"2011-09-05",0,"PRESERVED_SPECIMEN",285
"2010-07-26",0,"UNKNOWN",29
"2013-07-09",4,"PRESERVED_SPECIMEN",8
"2014-09-08",6,"HUMAN_OBSERVATION",860
"2015-01-19",4,"FOSSIL_SPECIMEN",3
"2015-10-01",7,"PRESERVED_SPECIMEN",32
"2011-02-21",0,"LIVING_SPECIMEN",1
"2012-10-31",6,"UNKNOWN",2326
"2013-12-20",6,"PRESERVED_SPECIMEN",13085
"2015-10-01",6,"UNKNOWN",2312
"2007-12-19",4,"FOSSIL_SPECIMEN",3
"2009-06-17",6,"FOSSIL_SPECIMEN",475
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",340
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2013-12-20",5,"UNKNOWN",10
"2008-06-27",7,"PRESERVED_SPECIMEN",41
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",138
"2008-12-17",1,"UNKNOWN",647
"2012-03-26",5,"LIVING_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",546
"2008-04-01",0,"UNKNOWN",56
"2008-06-27",6,"UNKNOWN",3298
"2012-01-18",4,"FOSSIL_SPECIMEN",3
"2015-04-09",4,"FOSSIL_SPECIMEN",3
"2007-12-19",5,"PRESERVED_SPECIMEN",189
"2009-06-17",7,"PRESERVED_SPECIMEN",42
"2016-01-04",0,"PRESERVED_SPECIMEN",226
"2009-12-16",0,"UNKNOWN",29
"2014-03-28",4,"PRESERVED_SPECIMEN",8
"2008-04-01",1,"FOSSIL_SPECIMEN",330
"2009-06-17",6,"UNKNOWN",2430
"2009-04-06",5,"UNKNOWN",10
"2012-01-18",5,"PRESERVED_SPECIMEN",475
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",3
"2015-04-09",5,"PRESERVED_SPECIMEN",552
"2016-04-05",0,"FOSSIL_SPECIMEN",31
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"FOSSIL_SPECIMEN",340
"2010-07-26",5,"LIVING_SPECIMEN",1
"2012-03-26",1,"UNKNOWN",636
"2016-04-05",4,"HUMAN_OBSERVATION",45
"2013-05-21",1,"LITERATURE",1
"2009-04-06",6,"FOSSIL_SPECIMEN",475
"2011-09-05",0,"FOSSIL_SPECIMEN",34
"2013-07-09",4,"FOSSIL_SPECIMEN",3
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",223
"2013-12-20",6,"FOSSIL_SPECIMEN",478
"2016-04-05",1,"PRESERVED_SPECIMEN",7219
"2008-12-17",6,"LIVING_SPECIMEN",3204
"2016-04-05",6,"MACHINE_OBSERVATION",3
"2013-05-21",0,"LIVING_SPECIMEN",1
"2014-09-08",6,"LIVING_SPECIMEN",696
"2008-04-01",5,"LIVING_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",42
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",3580
"2016-01-04",6,"MACHINE_OBSERVATION",3
"2010-07-26",1,"UNKNOWN",311
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",739
"2013-12-20",7,"PRESERVED_SPECIMEN",38
"2016-04-05",4,"LIVING_SPECIMEN",3
"2009-12-16",5,"LIVING_SPECIMEN",1
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",2208
"2016-01-04",0,"FOSSIL_SPECIMEN",31
"2008-10-10",1,"LITERATURE",1
"2012-03-26",6,"LIVING_SPECIMEN",3551
"2014-03-28",4,"FOSSIL_SPECIMEN",3
"2015-01-19",6,"PRESERVED_SPECIMEN",14829
"2016-01-04",4,"HUMAN_OBSERVATION",45
"2013-02-20",1,"LITERATURE",1
"2013-12-20",1,"MATERIAL_SAMPLE",267
"2008-04-01",1,"UNKNOWN",820
"2008-06-27",7,"UNKNOWN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",2144
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",131
"2016-01-04",1,"PRESERVED_SPECIMEN",7127
"2016-04-05",0,"UNKNOWN",36
"2009-12-16",1,"UNKNOWN",319
"2014-03-28",5,"PRESERVED_SPECIMEN",519
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",21
"2009-04-06",6,"UNKNOWN",2058
"2012-01-18",6,"PRESERVED_SPECIMEN",11151
"2011-09-05",0,"UNKNOWN",32
"2015-04-09",6,"PRESERVED_SPECIMEN",15112
"2016-04-05",1,"FOSSIL_SPECIMEN",359
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"LIVING_SPECIMEN",3579
"2013-02-20",1,"HUMAN_OBSERVATION",21
"2011-06-10",1,"LITERATURE",1
"2014-09-08",4,"PRESERVED_SPECIMEN",8
"2016-01-04",4,"LIVING_SPECIMEN",3
"2016-04-05",5,"HUMAN_OBSERVATION",4
"2016-07-04",0,"PRESERVED_SPECIMEN",96
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"FOSSIL_SPECIMEN",340
"2014-09-08",3,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",11582
"2012-07-13",0,"PRESERVED_SPECIMEN",289
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"LIVING_SPECIMEN",1
"2015-01-19",5,"UNKNOWN",28
"2008-04-01",6,"LIVING_SPECIMEN",3158
"2007-12-19",5,"UNKNOWN",10
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",13584
"2015-01-19",6,"FOSSIL_SPECIMEN",476
"2016-01-04",0,"UNKNOWN",36
"2016-04-05",5,"LIVING_SPECIMEN",113
"2016-07-04",4,"HUMAN_OBSERVATION",45
"2009-12-16",6,"LIVING_SPECIMEN",3540
"2007-12-19",6,"FOSSIL_SPECIMEN",475
"2010-11-17",0,"FOSSIL_SPECIMEN",34
"2012-01-18",5,"UNKNOWN",12
"2012-07-13",4,"HUMAN_OBSERVATION",1
"2011-09-05",5,"LIVING_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",28
"2016-01-04",1,"FOSSIL_SPECIMEN",359
"2015-01-19",7,"PRESERVED_SPECIMEN",37
"2016-07-04",6,"MACHINE_OBSERVATION",3
"2015-01-19",1,"OBSERVATION",34
"2016-01-04",5,"HUMAN_OBSERVATION",4
"2012-01-18",6,"FOSSIL_SPECIMEN",478
"2015-04-09",6,"FOSSIL_SPECIMEN",478
"2007-12-19",7,"PRESERVED_SPECIMEN",41
"2008-12-17",4,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",3315
"2009-09-25",5,"UNKNOWN",10
"2014-09-08",4,"FOSSIL_SPECIMEN",3
"2016-04-05",1,"UNKNOWN",477
"2016-07-04",4,"LIVING_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",13822
"2015-07-03",0,"PRESERVED_SPECIMEN",326
"2016-07-04",0,"FOSSIL_SPECIMEN",31
"2013-09-10",1,"LITERATURE",1
"2012-01-18",7,"PRESERVED_SPECIMEN",68
"2013-07-09",1,"OBSERVATION",1
"2009-09-25",6,"FOSSIL_SPECIMEN",475
"2011-09-05",1,"UNKNOWN",683
"2012-07-13",0,"FOSSIL_SPECIMEN",27
"2015-04-09",7,"PRESERVED_SPECIMEN",39
"2008-12-17",5,"PRESERVED_SPECIMEN",191
"2013-07-09",5,"UNKNOWN",10
"2015-04-09",1,"OBSERVATION",34
"2014-09-08",5,"PRESERVED_SPECIMEN",528
"2016-01-04",5,"LIVING_SPECIMEN",113
"2016-04-05",6,"HUMAN_OBSERVATION",1038
"2013-09-10",0,"LIVING_SPECIMEN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",6964
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",3
"2013-07-09",6,"FOSSIL_SPECIMEN",478
"2009-09-25",7,"PRESERVED_SPECIMEN",42
"2011-02-21",0,"PRESERVED_SPECIMEN",236
"2012-07-13",1,"PRESERVED_SPECIMEN",3682
"2013-09-10",1,"HUMAN_OBSERVATION",78
"2015-07-03",4,"HUMAN_OBSERVATION",45
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",36
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"LIVING_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",2351
"2010-04-01",0,"PRESERVED_SPECIMEN",165
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2007-12-19",6,"UNKNOWN",13284
"2010-11-17",0,"UNKNOWN",36
"2012-03-26",5,"PRESERVED_SPECIMEN",442
"2013-07-09",7,"PRESERVED_SPECIMEN",38
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"MACHINE_OBSERVATION",3
"2016-01-04",1,"UNKNOWN",473
"2016-04-05",6,"LIVING_SPECIMEN",646
"2016-07-04",5,"HUMAN_OBSERVATION",4
"2014-03-28",5,"UNKNOWN",10
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"FOSSIL_SPECIMEN",340
"2012-01-18",6,"UNKNOWN",3496
"2011-09-05",6,"LIVING_SPECIMEN",3769
"2015-04-09",6,"UNKNOWN",2337
"2014-03-28",6,"FOSSIL_SPECIMEN",478
"2015-07-03",0,"FOSSIL_SPECIMEN",31
"2013-07-09",1,"MATERIAL_SAMPLE",267
"2016-01-04",6,"HUMAN_OBSERVATION",1038
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",249
"2009-09-25",6,"UNKNOWN",2461
"2012-07-13",0,"UNKNOWN",32
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2016-07-04",5,"LIVING_SPECIMEN",113
"2014-03-28",7,"PRESERVED_SPECIMEN",38
"2015-07-03",1,"PRESERVED_SPECIMEN",5980
"2016-07-04",1,"FOSSIL_SPECIMEN",360
"2008-04-01",4,"FOSSIL_SPECIMEN",3
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",34
"2012-07-13",1,"FOSSIL_SPECIMEN",340
"2015-07-03",0,"UNKNOWN",44
"2008-12-17",6,"PRESERVED_SPECIMEN",9148
"2009-12-16",4,"FOSSIL_SPECIMEN",3
"2010-11-17",5,"LIVING_SPECIMEN",1
"2013-07-09",6,"UNKNOWN",2208
"2013-05-21",0,"PRESERVED_SPECIMEN",311
"2014-09-08",6,"PRESERVED_SPECIMEN",14284
"2016-01-04",6,"LIVING_SPECIMEN",642
"2008-04-01",5,"PRESERVED_SPECIMEN",190
"2010-04-01",0,"FOSSIL_SPECIMEN",34
"2014-03-28",1,"MATERIAL_SAMPLE",267
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"UNKNOWN",24
"2011-02-21",1,"PRESERVED_SPECIMEN",3376
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2016-04-05",4,"PRESERVED_SPECIMEN",9
"2016-07-04",1,"UNKNOWN",477
"2009-12-16",5,"PRESERVED_SPECIMEN",286
"2015-01-19",7,"UNKNOWN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",3385
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",328
"2012-03-26",6,"PRESERVED_SPECIMEN",11235
"2013-07-09",8,"PRESERVED_SPECIMEN",2
"2012-07-13",5,"LIVING_SPECIMEN",1
"2016-07-04",6,"HUMAN_OBSERVATION",1037
"2014-03-28",6,"UNKNOWN",2634
"2008-10-10",0,"PRESERVED_SPECIMEN",404
"2014-09-08",1,"OBSERVATION",34
"2015-04-09",7,"UNKNOWN",1
"2008-12-17",5,"UNKNOWN",10
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",359
"2013-02-20",0,"PRESERVED_SPECIMEN",308
"2008-12-17",6,"FOSSIL_SPECIMEN",475
"2010-07-26",6,"PRESERVED_SPECIMEN",11450
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",36
"2012-07-13",1,"UNKNOWN",646
"2013-05-21",0,"FOSSIL_SPECIMEN",27
"2014-09-08",6,"FOSSIL_SPECIMEN",478
"2016-01-04",4,"PRESERVED_SPECIMEN",9
"2016-04-05",3,"UNKNOWN",137
"2016-07-04",6,"LIVING_SPECIMEN",646
"2013-05-21",4,"HUMAN_OBSERVATION",1
"2010-04-01",0,"UNKNOWN",29
"2011-02-21",1,"FOSSIL_SPECIMEN",340
"2015-07-03",1,"UNKNOWN",518
"2016-04-05",4,"FOSSIL_SPECIMEN",3
"2008-12-17",7,"PRESERVED_SPECIMEN",42
"2010-11-17",6,"LIVING_SPECIMEN",3628
"2011-06-10",0,"PRESERVED_SPECIMEN",248
"2012-03-26",5,"UNKNOWN",12
"2013-02-20",4,"HUMAN_OBSERVATION",1
"2013-05-21",1,"PRESERVED_SPECIMEN",4762
"2014-09-08",7,"PRESERVED_SPECIMEN",40
"2015-07-03",5,"LIVING_SPECIMEN",1
