"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",92
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",471
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",168
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",222
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4410
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",116
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",16
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",141
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",79
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",606
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",52
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3673
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",5446
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",415
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3817
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1878
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",96
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2168
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",252
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1316
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2014-09-08","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",214
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3336
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",153
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",72
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1376
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3922
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",500
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",608
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",263
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",333
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3500
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",410
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",77
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",72
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",295
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",726
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",924
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",552
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1086
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",142
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",77
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",87
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1436
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",552
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",65
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",486
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",493
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",490
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1868
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",547
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",26
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",330
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1380
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",222
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",726
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1858
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1422
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",718
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",163
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",75
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",464
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",116
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",85
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",686
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",960
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",485
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",6
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",290
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",85
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",60
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",252
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3321
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1239
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1868
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1329
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",55
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",68
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",134
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",443
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",98
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",381
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",11
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1202
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-07-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4304
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",689
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",252
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",154
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3618
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",172
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3007
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4050
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",824
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1237
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",261
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",78
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",573
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",77
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",247
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",49
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",604
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",221
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2797
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",27
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",73
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3173
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1397
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",68
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1841
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",56
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",456
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",160
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",186
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",529
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",491
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",132
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",289
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",49
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1377
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",78
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",217
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",85
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",257
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",718
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",98
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",190
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",225
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",43
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",718
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",77
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",293
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",2
