"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",6,"PRESERVED_SPECIMEN",114549
"2013-09-10",0,"PRESERVED_SPECIMEN",36
"2015-04-09",6,"PRESERVED_SPECIMEN",115243
"2009-06-17",6,"PRESERVED_SPECIMEN",285
"2009-04-06",6,"PRESERVED_SPECIMEN",285
"2016-01-04",0,"PRESERVED_SPECIMEN",37
"2016-10-07",6,"PRESERVED_SPECIMEN",115247
"2010-07-26",6,"PRESERVED_SPECIMEN",285
"2016-04-05",0,"PRESERVED_SPECIMEN",37
"2016-07-04",0,"PRESERVED_SPECIMEN",37
"2010-11-17",0,"PRESERVED_SPECIMEN",8
"2009-12-16",0,"PRESERVED_SPECIMEN",8
"2017-04-12",6,"PRESERVED_SPECIMEN",115247
"2012-07-13",0,"PRESERVED_SPECIMEN",36
"2013-02-20",6,"PRESERVED_SPECIMEN",109702
"2010-04-01",6,"PRESERVED_SPECIMEN",285
"2013-05-21",6,"PRESERVED_SPECIMEN",109702
"2015-01-19",6,"PRESERVED_SPECIMEN",115113
"2015-10-01",6,"PRESERVED_SPECIMEN",115243
"2012-10-31",6,"PRESERVED_SPECIMEN",109702
"2013-09-10",6,"PRESERVED_SPECIMEN",109702
"2012-12-11",0,"PRESERVED_SPECIMEN",36
"2013-07-09",0,"PRESERVED_SPECIMEN",36
"2013-12-20",0,"PRESERVED_SPECIMEN",36
"2012-03-26",0,"PRESERVED_SPECIMEN",41
"2014-09-08",0,"PRESERVED_SPECIMEN",42
"2016-01-04",6,"PRESERVED_SPECIMEN",115243
"2016-04-05",6,"PRESERVED_SPECIMEN",115247
"2016-07-04",6,"PRESERVED_SPECIMEN",115247
"2010-11-17",6,"PRESERVED_SPECIMEN",285
"2016-12-27",0,"PRESERVED_SPECIMEN",37
"2009-09-25",0,"PRESERVED_SPECIMEN",8
"2009-12-16",6,"PRESERVED_SPECIMEN",285
"2011-02-21",0,"PRESERVED_SPECIMEN",8
"2015-07-03",0,"PRESERVED_SPECIMEN",37
"2012-07-13",6,"PRESERVED_SPECIMEN",109699
"2012-01-18",0,"PRESERVED_SPECIMEN",30
"2011-06-10",0,"PRESERVED_SPECIMEN",8
"2014-03-28",0,"PRESERVED_SPECIMEN",45
"2015-04-09",0,"PRESERVED_SPECIMEN",37
"2012-12-11",6,"PRESERVED_SPECIMEN",109702
"2013-07-09",6,"PRESERVED_SPECIMEN",109702
"2013-12-20",6,"PRESERVED_SPECIMEN",109702
"2012-03-26",6,"PRESERVED_SPECIMEN",109563
"2014-09-08",6,"PRESERVED_SPECIMEN",115052
"2009-06-17",0,"PRESERVED_SPECIMEN",8
"2009-04-06",0,"PRESERVED_SPECIMEN",8
"2016-10-07",0,"PRESERVED_SPECIMEN",37
"2010-07-26",0,"PRESERVED_SPECIMEN",8
"2016-12-27",6,"PRESERVED_SPECIMEN",115247
"2009-09-25",6,"PRESERVED_SPECIMEN",285
"2011-02-21",6,"PRESERVED_SPECIMEN",285
"2015-07-03",6,"PRESERVED_SPECIMEN",115243
"2017-04-12",0,"PRESERVED_SPECIMEN",37
"2013-02-20",0,"PRESERVED_SPECIMEN",36
"2010-04-01",0,"PRESERVED_SPECIMEN",8
"2013-05-21",0,"PRESERVED_SPECIMEN",36
"2012-01-18",6,"PRESERVED_SPECIMEN",109574
"2015-01-19",0,"PRESERVED_SPECIMEN",38
"2011-06-10",6,"PRESERVED_SPECIMEN",285
"2015-10-01",0,"PRESERVED_SPECIMEN",37
"2012-10-31",0,"PRESERVED_SPECIMEN",36
