"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",92
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",100
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",158
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20600
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",541
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",110
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20600
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89215
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",110
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",262
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",541
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22302
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",92
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86894
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1406
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",110
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89215
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",478
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1886
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",110
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",100
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",541
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",100
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89062
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",92
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1600
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",522
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",545
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86892
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",490
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22302
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89216
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",262
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",392
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",377
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1882
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86894
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86894
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22302
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1406
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",240
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1406
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",541
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1406
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",262
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",522
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",100
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",545
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1886
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",244
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",262
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",392
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",92
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",262
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",69
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16402
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",110
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89215
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",555
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86812
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",88
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",92
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89159
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",522
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",69
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",545
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22302
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",69
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86894
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89216
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",392
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",522
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1782
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",100
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",92
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20600
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",92
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1406
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",69
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",110
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",545
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89216
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",110
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89215
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",522
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1882
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",392
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",69
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1886
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",292
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86894
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22271
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1406
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",100
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",330
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86894
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",262
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20599
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",545
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",541
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22301
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",101
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",513
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",100
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",100
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",392
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20600
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",553
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20600
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",69
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",92
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",522
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",541
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1886
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",522
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1406
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1851
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",553
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",262
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",541
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",92
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1406
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",92
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1882
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86894
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",110
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",541
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",38
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1406
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89215
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",69
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89191
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",545
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1886
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1860
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22302
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",100
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20552
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",392
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",522
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22295
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",262
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",373
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",545
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20600
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",541
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22301
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",92
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",392
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20600
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",69
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1406
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89215
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",69
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",545
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22294
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",262
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22301
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1882
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",545
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",110
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89857
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22302
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",392
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",392
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30
