"snapshot","speciesCount"
"2007-12-19",17633
"2008-04-01",17653
"2008-06-27",17651
"2008-10-10",17654
"2008-12-17",17674
"2009-04-06",17690
"2009-06-17",17729
"2009-09-25",17834
"2009-12-16",17834
"2010-04-01",17834
"2010-07-26",17842
"2010-11-17",1144
"2011-02-21",1150
"2011-06-10",1165
"2011-09-05",1169
"2012-01-18",1250
"2012-03-26",1259
"2012-07-13",1279
"2012-10-31",1272
"2012-12-11",1272
"2013-02-20",1290
"2013-05-21",1337
"2013-07-09",1461
"2013-09-10",1484
"2013-12-20",1421
"2014-03-28",1465
"2014-09-08",1567
"2015-01-19",1658
"2015-04-09",1707
"2015-07-03",1753
"2015-10-01",1779
"2016-01-04",2524
"2016-04-05",2280
"2016-07-04",2290
"2016-10-07",2528
"2016-12-27",2562
"2017-04-12",2619
"2017-07-24",3056
"2017-10-12",3425
"2017-12-22",3895
"2018-04-09",3892
"2018-07-11",3995
"2018-09-28",4166
"2019-01-01",4368
"2019-04-06",4517
"2019-07-01",4855
"2019-10-09",5020
"2020-01-01",5244
"2020-04-01",5376
"2020-07-01",6686
"2020-10-01",6949
"2021-01-01",7143
"2021-04-01",7283
"2021-07-01",7545
"2021-10-01",7964
"2022-01-01",8150
"2022-04-01",8436
"2022-07-01",8628
"2022-10-01",8890
