"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",72,19,0,0,0
"2008-04-01",72,19,0,0,0
"2008-06-27",81,23,0,0,0
"2008-10-10",81,23,0,0,0
"2008-12-17",73,23,0,0,0
"2009-04-06",73,23,0,0,0
"2009-06-17",73,23,0,0,0
"2009-09-25",75,24,0,0,0
"2009-12-16",122,36,0,0,0
"2010-04-01",139,79,0,0,0
"2010-07-26",173,86,0,0,0
"2010-11-17",140,75,0,0,0
"2011-02-21",139,75,0,0,0
"2011-06-10",143,79,1,0,0
"2011-09-05",148,79,1,0,0
"2012-01-18",162,81,1,0,0
"2012-03-26",162,81,1,0,0
"2012-07-13",167,104,1,0,0
"2012-10-31",161,73,1,0,0
"2012-12-11",161,72,2,0,0
"2013-02-20",161,72,2,0,0
"2013-05-21",202,72,2,0,0
"2013-07-09",225,81,2,0,0
"2013-09-10",245,105,2,0,0
"2013-12-20",225,103,2,0,0
"2014-03-28",228,104,2,0,0
"2014-09-08",259,132,4,0,0
"2015-01-19",316,142,4,0,0
"2015-04-09",323,144,4,0,0
"2015-07-03",290,131,4,0,0
"2015-10-01",305,132,4,0,0
"2016-01-04",413,206,22,0,0
"2016-04-05",416,208,21,0,0
"2016-07-04",419,210,21,0,0
"2016-10-07",610,253,22,0,0
"2016-12-27",620,263,32,0,0
"2017-04-12",654,276,32,0,0
"2017-07-24",807,410,34,0,0
"2017-10-12",923,526,45,0,0
"2017-12-22",978,590,93,1,0
"2018-04-09",1025,648,95,1,0
"2018-07-11",1034,773,99,1,0
"2018-09-28",1074,895,101,1,0
"2019-01-01",1140,1020,102,2,0
"2019-04-06",1144,1137,123,15,0
"2019-07-01",1163,1410,134,15,0
"2019-10-09",1198,1578,164,16,0
"2020-01-01",1271,1693,180,17,0
"2020-04-01",1300,1801,207,18,0
"2020-07-01",1472,2077,729,504,0
"2020-10-01",1499,2198,865,519,0
"2021-01-01",1548,2319,906,526,0
"2021-04-01",1611,2376,925,529,0
"2021-07-01",1697,2503,979,580,0
"2021-10-01",1739,2606,1031,607,0
"2022-01-01",1778,2669,1056,620,0
"2022-04-01",1880,2750,1075,649,0
"2022-07-01",1976,2828,1087,668,0
"2022-10-01",2014,2945,1164,707,0
