"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",465,531,0,0,0
"2008-04-01",512,538,0,0,0
"2008-06-27",519,558,0,0,0
"2008-10-10",521,558,0,0,0
"2008-12-17",499,525,0,0,0
"2009-04-06",495,535,0,0,0
"2009-06-17",495,535,0,0,0
"2009-09-25",592,558,0,0,0
"2009-12-16",594,558,0,0,0
"2010-04-01",637,566,0,0,0
"2010-07-26",635,566,0,0,0
"2010-11-17",701,607,0,0,0
"2011-02-21",699,607,0,0,0
"2011-06-10",731,680,0,0,0
"2011-09-05",731,680,0,0,0
"2012-01-18",730,693,0,0,0
"2012-03-26",718,703,0,0,0
"2012-07-13",717,718,0,0,0
"2012-10-31",781,913,0,0,0
"2012-12-11",778,916,0,0,0
"2013-02-20",1207,1045,0,0,0
"2013-05-21",1219,1045,0,0,0
"2013-07-09",1240,1055,0,0,0
"2013-09-10",1266,1086,0,0,0
"2013-12-20",1267,1086,0,0,0
"2014-03-28",1428,1213,0,0,0
"2014-09-08",1469,1285,0,0,0
"2015-01-19",1469,1312,0,0,0
"2015-04-09",1474,1317,0,0,0
"2015-07-03",1599,1408,0,0,0
"2015-10-01",1623,1411,0,0,0
"2016-01-04",1610,1436,0,0,0
"2016-04-05",1626,1441,0,0,0
"2016-07-04",1630,1442,0,0,0
"2016-10-07",1634,1446,0,0,0
"2016-12-27",1620,1477,0,0,0
"2017-04-12",1619,1480,0,0,0
"2017-07-24",1614,1490,0,0,0
"2017-10-12",1639,1501,0,0,0
"2017-12-22",1660,1520,0,0,0
"2018-04-09",1646,1448,0,0,0
"2018-07-11",1622,1622,0,0,0
"2018-09-28",1616,1622,0,0,0
"2019-01-01",1690,1648,0,0,0
"2019-04-06",1698,1671,0,0,0
"2019-07-01",1767,1758,0,0,0
"2019-10-09",1840,1795,0,0,0
"2020-01-01",1937,1804,0,0,0
"2020-04-01",1923,1813,0,0,0
"2020-07-01",1943,1845,1,0,0
"2020-10-01",1966,1849,1,0,0
"2021-01-01",1974,1859,1,0,0
"2021-04-01",1994,1876,1,0,0
"2021-07-01",2026,1897,2,0,0
"2021-10-01",2021,1901,2,0,0
"2022-01-01",2031,1905,2,0,0
"2022-04-01",2029,1922,2,0,0
"2022-07-01",2037,1940,2,0,0
"2022-10-01",2307,2123,2,0,0
"2023-01-01",2312,2144,2,0,0
"2023-04-01",2331,2153,2,0,0
"2023-07-01",2381,2169,2,0,0
"2023-10-01",2401,2191,2,0,0
