"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2098,2797,660,957,168
"2008-04-01",2179,2842,660,957,168
"2008-06-27",2657,3988,1114,1369,358
"2008-10-10",2673,4092,1154,1393,377
"2008-12-17",2527,3744,1157,1374,427
"2009-04-06",2798,3936,1159,1375,427
"2009-06-17",2857,3987,1162,1376,432
"2009-09-25",2962,4095,1162,1376,432
"2009-12-16",2967,4098,1163,1357,435
"2010-04-01",4139,5033,1163,1357,435
"2010-07-26",4395,5325,1166,1361,452
"2010-11-17",4865,5986,1307,1371,462
"2011-02-21",6223,7229,1763,1399,462
"2011-06-10",6740,7433,1767,1397,464
"2011-09-05",6745,7591,1773,1414,470
"2012-01-18",6682,7618,1752,1438,482
"2012-03-26",6817,7720,1757,1444,482
"2012-07-13",6571,7475,1412,1047,324
"2012-10-31",6952,7727,1422,1047,324
"2012-12-11",6949,7734,1422,1047,324
"2013-02-20",7164,7866,1430,1048,325
"2013-05-21",7335,8220,1470,1050,325
"2013-07-09",7318,8458,1507,1065,324
"2013-09-10",7325,8459,1505,1097,324
"2013-12-20",7294,8362,1485,1125,272
"2014-03-28",7559,8432,1469,1114,272
"2014-09-08",7873,9473,1890,1229,320
"2015-01-19",8320,9963,1936,1231,360
"2015-04-09",8372,10039,1956,1231,360
"2015-07-03",8329,10061,2028,1239,365
"2015-10-01",8556,12404,2946,2204,860
"2016-01-04",8816,12480,2967,2231,875
"2016-04-05",8884,12556,2973,2236,875
"2016-07-04",8942,12624,2978,2241,875
"2016-10-07",8926,12544,2903,2235,873
"2016-12-27",9011,12639,2925,2248,879
"2017-04-12",9136,12805,2938,2253,879
"2017-07-24",9180,12856,2923,2258,879
"2017-10-12",9404,13362,3154,2427,969
"2017-12-22",9451,13416,3176,2440,970
"2018-04-09",9520,13845,3527,2486,989
"2018-07-11",10224,21487,6987,4287,1303
"2018-09-28",10570,21783,7155,4370,1315
"2019-01-01",10800,21964,7230,4384,1316
"2019-04-06",12344,22210,7293,4395,1319
"2019-07-01",12532,22464,7326,4411,1320
"2019-10-09",12618,22525,7341,4433,1320
"2020-01-01",12959,23465,8537,5140,1489
"2020-04-01",12377,23017,8641,5261,1508
"2020-07-01",12884,23842,8793,5437,1658
"2020-10-01",12920,23947,8897,5510,1677
"2021-01-01",13057,23995,8943,5535,1711
"2021-04-01",13141,24152,9059,5599,1711
"2021-07-01",13277,24261,9130,5647,1724
"2021-10-01",13422,24559,9187,5688,1727
"2022-01-01",13440,24598,9226,5696,1728
