"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",490
"2007-12-19",0,"PRESERVED_SPECIMEN",739
"2007-12-19",0,"LIVING_SPECIMEN",10
"2007-12-19",0,"OBSERVATION",1987
"2007-12-19",0,"UNKNOWN",983
"2007-12-19",1,"UNKNOWN",128771
"2007-12-19",1,"FOSSIL_SPECIMEN",19841
"2007-12-19",1,"PRESERVED_SPECIMEN",77448
"2007-12-19",1,"OBSERVATION",89897
"2007-12-19",2,"PRESERVED_SPECIMEN",13
"2007-12-19",3,"UNKNOWN",169
"2007-12-19",3,"FOSSIL_SPECIMEN",6
"2007-12-19",3,"PRESERVED_SPECIMEN",240
"2007-12-19",3,"LIVING_SPECIMEN",185
"2007-12-19",3,"OBSERVATION",12
"2007-12-19",4,"UNKNOWN",989
"2007-12-19",4,"FOSSIL_SPECIMEN",418
"2007-12-19",4,"PRESERVED_SPECIMEN",1280
"2007-12-19",4,"LIVING_SPECIMEN",58
"2007-12-19",4,"OBSERVATION",40757
"2007-12-19",5,"UNKNOWN",2177
"2007-12-19",5,"FOSSIL_SPECIMEN",4
"2007-12-19",5,"PRESERVED_SPECIMEN",6189
"2007-12-19",5,"LIVING_SPECIMEN",2368
"2007-12-19",5,"OBSERVATION",72
"2007-12-19",6,"UNKNOWN",101707
"2007-12-19",6,"FOSSIL_SPECIMEN",1161
"2007-12-19",6,"PRESERVED_SPECIMEN",3274346
"2007-12-19",6,"LIVING_SPECIMEN",3575
"2007-12-19",6,"OBSERVATION",643
"2007-12-19",7,"UNKNOWN",30
"2007-12-19",7,"FOSSIL_SPECIMEN",6
"2007-12-19",7,"PRESERVED_SPECIMEN",23937
"2007-12-19",7,"OBSERVATION",1034
"2007-12-19",8,"UNKNOWN",5
"2008-04-01",0,"LIVING_SPECIMEN",10
"2008-04-01",0,"OBSERVATION",1987
"2008-04-01",0,"UNKNOWN",913
"2008-04-01",0,"FOSSIL_SPECIMEN",490
"2008-04-01",0,"PRESERVED_SPECIMEN",895
"2008-04-01",1,"OBSERVATION",89908
"2008-04-01",1,"UNKNOWN",139604
"2008-04-01",1,"FOSSIL_SPECIMEN",19841
"2008-04-01",1,"PRESERVED_SPECIMEN",77706
"2008-04-01",2,"PRESERVED_SPECIMEN",13
"2008-04-01",3,"LIVING_SPECIMEN",185
"2008-04-01",3,"OBSERVATION",12
"2008-04-01",3,"UNKNOWN",169
"2008-04-01",3,"FOSSIL_SPECIMEN",6
"2008-04-01",3,"PRESERVED_SPECIMEN",240
"2008-04-01",4,"LIVING_SPECIMEN",58
"2008-04-01",4,"OBSERVATION",40757
"2008-04-01",4,"UNKNOWN",1423
"2008-04-01",4,"FOSSIL_SPECIMEN",418
"2008-04-01",4,"PRESERVED_SPECIMEN",1282
"2008-04-01",5,"LIVING_SPECIMEN",2368
"2008-04-01",5,"OBSERVATION",72
"2008-04-01",5,"UNKNOWN",2353
"2008-04-01",5,"FOSSIL_SPECIMEN",4
"2008-04-01",5,"PRESERVED_SPECIMEN",6288
"2008-04-01",6,"LIVING_SPECIMEN",3873
"2008-04-01",6,"OBSERVATION",646
"2008-04-01",6,"UNKNOWN",101830
"2008-04-01",6,"FOSSIL_SPECIMEN",1161
"2008-04-01",6,"PRESERVED_SPECIMEN",3293593
"2008-04-01",7,"OBSERVATION",1034
"2008-04-01",7,"UNKNOWN",31
"2008-04-01",7,"FOSSIL_SPECIMEN",6
"2008-04-01",7,"PRESERVED_SPECIMEN",23937
"2008-04-01",8,"UNKNOWN",5
"2008-06-27",0,"PRESERVED_SPECIMEN",901
"2008-06-27",0,"LIVING_SPECIMEN",10
"2008-06-27",0,"OBSERVATION",1989
"2008-06-27",0,"UNKNOWN",697
"2008-06-27",0,"FOSSIL_SPECIMEN",372
"2008-06-27",1,"PRESERVED_SPECIMEN",81691
"2008-06-27",1,"LITERATURE",10
"2008-06-27",1,"OBSERVATION",91142
"2008-06-27",1,"UNKNOWN",1794727
"2008-06-27",1,"FOSSIL_SPECIMEN",20370
"2008-06-27",2,"PRESERVED_SPECIMEN",13
"2008-06-27",3,"FOSSIL_SPECIMEN",6
"2008-06-27",3,"PRESERVED_SPECIMEN",1066
"2008-06-27",3,"LIVING_SPECIMEN",185
"2008-06-27",3,"OBSERVATION",12
"2008-06-27",3,"UNKNOWN",1874
"2008-06-27",4,"UNKNOWN",990
"2008-06-27",4,"FOSSIL_SPECIMEN",519
"2008-06-27",4,"PRESERVED_SPECIMEN",1795
"2008-06-27",4,"LIVING_SPECIMEN",58
"2008-06-27",4,"OBSERVATION",43043
"2008-06-27",5,"UNKNOWN",8895
"2008-06-27",5,"FOSSIL_SPECIMEN",4
"2008-06-27",5,"PRESERVED_SPECIMEN",6560
"2008-06-27",5,"LIVING_SPECIMEN",2373
"2008-06-27",5,"OBSERVATION",72
"2008-06-27",6,"UNKNOWN",3368354
"2008-06-27",6,"FOSSIL_SPECIMEN",1163
"2008-06-27",6,"PRESERVED_SPECIMEN",3310736
"2008-06-27",6,"LIVING_SPECIMEN",3830
"2008-06-27",6,"OBSERVATION",646
"2008-06-27",7,"UNKNOWN",130
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",23944
"2008-06-27",7,"OBSERVATION",1034
"2008-06-27",8,"UNKNOWN",5
"2008-10-10",0,"FOSSIL_SPECIMEN",373
"2008-10-10",0,"PRESERVED_SPECIMEN",982
"2008-10-10",0,"HUMAN_OBSERVATION",61
"2008-10-10",0,"LIVING_SPECIMEN",10
"2008-10-10",0,"OBSERVATION",1990
"2008-10-10",0,"UNKNOWN",2166
"2008-10-10",1,"FOSSIL_SPECIMEN",20519
"2008-10-10",1,"PRESERVED_SPECIMEN",85500
"2008-10-10",1,"OBSERVATION",91217
"2008-10-10",1,"LITERATURE",10
"2008-10-10",1,"UNKNOWN",1884025
"2008-10-10",2,"PRESERVED_SPECIMEN",13
"2008-10-10",3,"FOSSIL_SPECIMEN",6
"2008-10-10",3,"PRESERVED_SPECIMEN",1066
"2008-10-10",3,"LIVING_SPECIMEN",185
"2008-10-10",3,"OBSERVATION",12
"2008-10-10",3,"UNKNOWN",1874
"2008-10-10",4,"FOSSIL_SPECIMEN",522
"2008-10-10",4,"PRESERVED_SPECIMEN",1815
"2008-10-10",4,"HUMAN_OBSERVATION",1968
"2008-10-10",4,"LIVING_SPECIMEN",58
"2008-10-10",4,"OBSERVATION",42953
"2008-10-10",4,"UNKNOWN",1021
"2008-10-10",5,"FOSSIL_SPECIMEN",4
"2008-10-10",5,"PRESERVED_SPECIMEN",6568
"2008-10-10",5,"LIVING_SPECIMEN",2373
"2008-10-10",5,"OBSERVATION",75
"2008-10-10",5,"UNKNOWN",9307
"2008-10-10",6,"FOSSIL_SPECIMEN",1163
"2008-10-10",6,"PRESERVED_SPECIMEN",3314877
"2008-10-10",6,"LIVING_SPECIMEN",3851
"2008-10-10",6,"OBSERVATION",646
"2008-10-10",6,"UNKNOWN",3680296
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",23945
"2008-10-10",7,"OBSERVATION",1034
"2008-10-10",7,"UNKNOWN",129
"2008-10-10",8,"UNKNOWN",5
"2008-12-17",0,"PRESERVED_SPECIMEN",679
"2008-12-17",0,"LIVING_SPECIMEN",10
"2008-12-17",0,"OBSERVATION",3526
"2008-12-17",0,"HUMAN_OBSERVATION",855
"2008-12-17",0,"UNKNOWN",2158
"2008-12-17",0,"FOSSIL_SPECIMEN",388
"2008-12-17",1,"PRESERVED_SPECIMEN",89699
"2008-12-17",1,"OBSERVATION",91356
"2008-12-17",1,"LITERATURE",10
"2008-12-17",1,"HUMAN_OBSERVATION",948
"2008-12-17",1,"UNKNOWN",1886205
"2008-12-17",1,"FOSSIL_SPECIMEN",21209
"2008-12-17",2,"PRESERVED_SPECIMEN",13
"2008-12-17",3,"PRESERVED_SPECIMEN",1066
"2008-12-17",3,"LIVING_SPECIMEN",185
"2008-12-17",3,"OBSERVATION",12
"2008-12-17",3,"UNKNOWN",1874
"2008-12-17",3,"FOSSIL_SPECIMEN",6
"2008-12-17",4,"PRESERVED_SPECIMEN",1903
"2008-12-17",4,"LIVING_SPECIMEN",58
"2008-12-17",4,"OBSERVATION",42953
"2008-12-17",4,"HUMAN_OBSERVATION",8121
"2008-12-17",4,"UNKNOWN",1022
"2008-12-17",4,"FOSSIL_SPECIMEN",392
"2008-12-17",5,"PRESERVED_SPECIMEN",6791
"2008-12-17",5,"LIVING_SPECIMEN",2373
"2008-12-17",5,"OBSERVATION",75
"2008-12-17",5,"UNKNOWN",9307
"2008-12-17",5,"FOSSIL_SPECIMEN",7
"2008-12-17",6,"FOSSIL_SPECIMEN",1163
"2008-12-17",6,"PRESERVED_SPECIMEN",207252
"2008-12-17",6,"LIVING_SPECIMEN",3851
"2008-12-17",6,"OBSERVATION",3893977
"2008-12-17",6,"HUMAN_OBSERVATION",2726
"2008-12-17",6,"UNKNOWN",3850697
"2008-12-17",7,"FOSSIL_SPECIMEN",12
"2008-12-17",7,"PRESERVED_SPECIMEN",23948
"2008-12-17",7,"OBSERVATION",1034
"2008-12-17",7,"UNKNOWN",129
"2008-12-17",8,"UNKNOWN",5
"2009-04-06",0,"PRESERVED_SPECIMEN",711
"2009-04-06",0,"LIVING_SPECIMEN",10
"2009-04-06",0,"HUMAN_OBSERVATION",857
"2009-04-06",0,"UNKNOWN",2177
"2009-04-06",0,"OBSERVATION",3525
"2009-04-06",0,"FOSSIL_SPECIMEN",393
"2009-04-06",1,"PRESERVED_SPECIMEN",108153
"2009-04-06",1,"LITERATURE",10
"2009-04-06",1,"HUMAN_OBSERVATION",1158
"2009-04-06",1,"UNKNOWN",1884544
"2009-04-06",1,"OBSERVATION",91403
"2009-04-06",1,"FOSSIL_SPECIMEN",21380
"2009-04-06",2,"PRESERVED_SPECIMEN",13
"2009-04-06",3,"PRESERVED_SPECIMEN",1066
"2009-04-06",3,"LIVING_SPECIMEN",260
"2009-04-06",3,"UNKNOWN",1874
"2009-04-06",3,"OBSERVATION",12
"2009-04-06",3,"FOSSIL_SPECIMEN",6
"2009-04-06",4,"PRESERVED_SPECIMEN",2044
"2009-04-06",4,"LIVING_SPECIMEN",58
"2009-04-06",4,"HUMAN_OBSERVATION",8453
"2009-04-06",4,"UNKNOWN",1043
"2009-04-06",4,"OBSERVATION",42830
"2009-04-06",4,"FOSSIL_SPECIMEN",393
"2009-04-06",5,"FOSSIL_SPECIMEN",7
"2009-04-06",5,"PRESERVED_SPECIMEN",7196
"2009-04-06",5,"LIVING_SPECIMEN",2895
"2009-04-06",5,"UNKNOWN",8876
"2009-04-06",5,"OBSERVATION",75
"2009-04-06",6,"FOSSIL_SPECIMEN",1164
"2009-04-06",6,"PRESERVED_SPECIMEN",210960
"2009-04-06",6,"LIVING_SPECIMEN",4026
"2009-04-06",6,"HUMAN_OBSERVATION",336197
"2009-04-06",6,"UNKNOWN",3683360
"2009-04-06",6,"OBSERVATION",3893977
"2009-04-06",7,"FOSSIL_SPECIMEN",12
"2009-04-06",7,"PRESERVED_SPECIMEN",23955
"2009-04-06",7,"UNKNOWN",129
"2009-04-06",7,"OBSERVATION",1034
"2009-04-06",8,"UNKNOWN",5
"2009-06-17",0,"HUMAN_OBSERVATION",858
"2009-06-17",0,"OBSERVATION",3539
"2009-06-17",0,"UNKNOWN",2178
"2009-06-17",0,"FOSSIL_SPECIMEN",386
"2009-06-17",0,"PRESERVED_SPECIMEN",774
"2009-06-17",0,"LIVING_SPECIMEN",10
"2009-06-17",1,"LITERATURE",10
"2009-06-17",1,"HUMAN_OBSERVATION",1345
"2009-06-17",1,"OBSERVATION",92203
"2009-06-17",1,"UNKNOWN",1883127
"2009-06-17",1,"FOSSIL_SPECIMEN",21471
"2009-06-17",1,"PRESERVED_SPECIMEN",114013
"2009-06-17",2,"PRESERVED_SPECIMEN",13
"2009-06-17",3,"OBSERVATION",12
"2009-06-17",3,"UNKNOWN",1874
"2009-06-17",3,"FOSSIL_SPECIMEN",6
"2009-06-17",3,"PRESERVED_SPECIMEN",1065
"2009-06-17",3,"LIVING_SPECIMEN",260
"2009-06-17",4,"HUMAN_OBSERVATION",8573
"2009-06-17",4,"OBSERVATION",42710
"2009-06-17",4,"UNKNOWN",1810
"2009-06-17",4,"FOSSIL_SPECIMEN",393
"2009-06-17",4,"PRESERVED_SPECIMEN",2072
"2009-06-17",4,"LIVING_SPECIMEN",58
"2009-06-17",5,"LIVING_SPECIMEN",2895
"2009-06-17",5,"HUMAN_OBSERVATION",6
"2009-06-17",5,"OBSERVATION",75
"2009-06-17",5,"UNKNOWN",8859
"2009-06-17",5,"FOSSIL_SPECIMEN",7
"2009-06-17",5,"PRESERVED_SPECIMEN",7721
"2009-06-17",6,"LIVING_SPECIMEN",4220
"2009-06-17",6,"HUMAN_OBSERVATION",340904
"2009-06-17",6,"OBSERVATION",4088823
"2009-06-17",6,"UNKNOWN",3683505
"2009-06-17",6,"FOSSIL_SPECIMEN",1164
"2009-06-17",6,"PRESERVED_SPECIMEN",158426
"2009-06-17",7,"OBSERVATION",1034
"2009-06-17",7,"UNKNOWN",129
"2009-06-17",7,"FOSSIL_SPECIMEN",12
"2009-06-17",7,"PRESERVED_SPECIMEN",23955
"2009-06-17",8,"UNKNOWN",5
"2009-09-25",0,"OBSERVATION",3539
"2009-09-25",0,"FOSSIL_SPECIMEN",386
"2009-09-25",0,"PRESERVED_SPECIMEN",725
"2009-09-25",0,"LIVING_SPECIMEN",10
"2009-09-25",0,"HUMAN_OBSERVATION",858
"2009-09-25",0,"UNKNOWN",2204
"2009-09-25",1,"UNKNOWN",1883187
"2009-09-25",1,"OBSERVATION",92244
"2009-09-25",1,"FOSSIL_SPECIMEN",21554
"2009-09-25",1,"PRESERVED_SPECIMEN",125835
"2009-09-25",1,"LITERATURE",10
"2009-09-25",1,"HUMAN_OBSERVATION",1385
"2009-09-25",2,"PRESERVED_SPECIMEN",13
"2009-09-25",3,"UNKNOWN",1874
"2009-09-25",3,"OBSERVATION",12
"2009-09-25",3,"FOSSIL_SPECIMEN",6
"2009-09-25",3,"PRESERVED_SPECIMEN",1141
"2009-09-25",3,"LIVING_SPECIMEN",260
"2009-09-25",4,"HUMAN_OBSERVATION",8573
"2009-09-25",4,"UNKNOWN",1811
"2009-09-25",4,"OBSERVATION",42710
"2009-09-25",4,"FOSSIL_SPECIMEN",393
"2009-09-25",4,"PRESERVED_SPECIMEN",2097
"2009-09-25",4,"LIVING_SPECIMEN",58
"2009-09-25",5,"HUMAN_OBSERVATION",6
"2009-09-25",5,"UNKNOWN",8859
"2009-09-25",5,"OBSERVATION",75
"2009-09-25",5,"FOSSIL_SPECIMEN",7
"2009-09-25",5,"PRESERVED_SPECIMEN",8288
"2009-09-25",5,"LIVING_SPECIMEN",2895
"2009-09-25",6,"LITERATURE",7171
"2009-09-25",6,"HUMAN_OBSERVATION",334738
"2009-09-25",6,"UNKNOWN",3683595
"2009-09-25",6,"OBSERVATION",4088823
"2009-09-25",6,"FOSSIL_SPECIMEN",1164
"2009-09-25",6,"PRESERVED_SPECIMEN",161971
"2009-09-25",6,"LIVING_SPECIMEN",4171
"2009-09-25",7,"UNKNOWN",129
"2009-09-25",7,"OBSERVATION",1034
"2009-09-25",7,"FOSSIL_SPECIMEN",12
"2009-09-25",7,"PRESERVED_SPECIMEN",23955
"2009-09-25",8,"UNKNOWN",5
"2009-12-16",0,"LIVING_SPECIMEN",10
"2009-12-16",0,"HUMAN_OBSERVATION",858
"2009-12-16",0,"UNKNOWN",2190
"2009-12-16",0,"OBSERVATION",3565
"2009-12-16",0,"FOSSIL_SPECIMEN",654
"2009-12-16",0,"PRESERVED_SPECIMEN",671
"2009-12-16",1,"LITERATURE",10
"2009-12-16",1,"HUMAN_OBSERVATION",1385
"2009-12-16",1,"UNKNOWN",1885514
"2009-12-16",1,"OBSERVATION",92257
"2009-12-16",1,"FOSSIL_SPECIMEN",24465
"2009-12-16",1,"PRESERVED_SPECIMEN",119206
"2009-12-16",2,"PRESERVED_SPECIMEN",13
"2009-12-16",3,"LIVING_SPECIMEN",260
"2009-12-16",3,"UNKNOWN",1874
"2009-12-16",3,"OBSERVATION",12
"2009-12-16",3,"FOSSIL_SPECIMEN",6
"2009-12-16",3,"PRESERVED_SPECIMEN",1141
"2009-12-16",4,"LIVING_SPECIMEN",58
"2009-12-16",4,"HUMAN_OBSERVATION",8573
"2009-12-16",4,"UNKNOWN",1811
"2009-12-16",4,"OBSERVATION",42710
"2009-12-16",4,"FOSSIL_SPECIMEN",393
"2009-12-16",4,"PRESERVED_SPECIMEN",1987
"2009-12-16",5,"LIVING_SPECIMEN",2895
"2009-12-16",5,"HUMAN_OBSERVATION",6
"2009-12-16",5,"UNKNOWN",8859
"2009-12-16",5,"OBSERVATION",75
"2009-12-16",5,"FOSSIL_SPECIMEN",7
"2009-12-16",5,"PRESERVED_SPECIMEN",8569
"2009-12-16",6,"LIVING_SPECIMEN",4524
"2009-12-16",6,"LITERATURE",7171
"2009-12-16",6,"HUMAN_OBSERVATION",334738
"2009-12-16",6,"UNKNOWN",3683488
"2009-12-16",6,"OBSERVATION",4158252
"2009-12-16",6,"FOSSIL_SPECIMEN",1182
"2009-12-16",6,"PRESERVED_SPECIMEN",160569
"2009-12-16",7,"UNKNOWN",129
"2009-12-16",7,"OBSERVATION",1034
"2009-12-16",7,"FOSSIL_SPECIMEN",12
"2009-12-16",7,"PRESERVED_SPECIMEN",23955
"2009-12-16",8,"UNKNOWN",5
"2010-04-01",0,"LIVING_SPECIMEN",10
"2010-04-01",0,"HUMAN_OBSERVATION",858
"2010-04-01",0,"UNKNOWN",2213
"2010-04-01",0,"OBSERVATION",3568
"2010-04-01",0,"FOSSIL_SPECIMEN",654
"2010-04-01",0,"PRESERVED_SPECIMEN",661
"2010-04-01",1,"LITERATURE",22
"2010-04-01",1,"HUMAN_OBSERVATION",1843
"2010-04-01",1,"UNKNOWN",1885605
"2010-04-01",1,"OBSERVATION",92303
"2010-04-01",1,"FOSSIL_SPECIMEN",24465
"2010-04-01",1,"PRESERVED_SPECIMEN",121604
"2010-04-01",2,"PRESERVED_SPECIMEN",13
"2010-04-01",3,"LIVING_SPECIMEN",260
"2010-04-01",3,"UNKNOWN",1874
"2010-04-01",3,"OBSERVATION",12
"2010-04-01",3,"FOSSIL_SPECIMEN",6
"2010-04-01",3,"PRESERVED_SPECIMEN",1141
"2010-04-01",4,"LIVING_SPECIMEN",58
"2010-04-01",4,"HUMAN_OBSERVATION",8573
"2010-04-01",4,"UNKNOWN",2602
"2010-04-01",4,"OBSERVATION",42710
"2010-04-01",4,"FOSSIL_SPECIMEN",393
"2010-04-01",4,"PRESERVED_SPECIMEN",1984
"2010-04-01",5,"LIVING_SPECIMEN",2895
"2010-04-01",5,"HUMAN_OBSERVATION",6
"2010-04-01",5,"UNKNOWN",8859
"2010-04-01",5,"OBSERVATION",73
"2010-04-01",5,"FOSSIL_SPECIMEN",7
"2010-04-01",5,"PRESERVED_SPECIMEN",8619
"2010-04-01",6,"LIVING_SPECIMEN",4519
"2010-04-01",6,"LITERATURE",6249
"2010-04-01",6,"HUMAN_OBSERVATION",335055
"2010-04-01",6,"UNKNOWN",3683482
"2010-04-01",6,"OBSERVATION",4158268
"2010-04-01",6,"FOSSIL_SPECIMEN",1182
"2010-04-01",6,"PRESERVED_SPECIMEN",160962
"2010-04-01",7,"UNKNOWN",129
"2010-04-01",7,"OBSERVATION",1034
"2010-04-01",7,"FOSSIL_SPECIMEN",12
"2010-04-01",7,"PRESERVED_SPECIMEN",23671
"2010-04-01",8,"UNKNOWN",5
"2010-07-26",0,"LITERATURE",3
"2010-07-26",0,"UNKNOWN",2173
"2010-07-26",0,"FOSSIL_SPECIMEN",541
"2010-07-26",0,"PRESERVED_SPECIMEN",749
"2010-07-26",0,"HUMAN_OBSERVATION",867
"2010-07-26",0,"LIVING_SPECIMEN",10
"2010-07-26",0,"OBSERVATION",3568
"2010-07-26",1,"LITERATURE",22
"2010-07-26",1,"UNKNOWN",1883971
"2010-07-26",1,"FOSSIL_SPECIMEN",23932
"2010-07-26",1,"PRESERVED_SPECIMEN",121847
"2010-07-26",1,"HUMAN_OBSERVATION",2173
"2010-07-26",1,"OBSERVATION",92291
"2010-07-26",2,"PRESERVED_SPECIMEN",13
"2010-07-26",3,"LIVING_SPECIMEN",260
"2010-07-26",3,"OBSERVATION",12
"2010-07-26",3,"UNKNOWN",169
"2010-07-26",3,"FOSSIL_SPECIMEN",6
"2010-07-26",3,"PRESERVED_SPECIMEN",1139
"2010-07-26",4,"LIVING_SPECIMEN",58
"2010-07-26",4,"OBSERVATION",42710
"2010-07-26",4,"UNKNOWN",2602
"2010-07-26",4,"FOSSIL_SPECIMEN",393
"2010-07-26",4,"PRESERVED_SPECIMEN",1928
"2010-07-26",4,"HUMAN_OBSERVATION",9486
"2010-07-26",5,"HUMAN_OBSERVATION",6
"2010-07-26",5,"LIVING_SPECIMEN",2462
"2010-07-26",5,"OBSERVATION",73
"2010-07-26",5,"UNKNOWN",8840
"2010-07-26",5,"FOSSIL_SPECIMEN",7
"2010-07-26",5,"PRESERVED_SPECIMEN",7603
"2010-07-26",6,"HUMAN_OBSERVATION",336181
"2010-07-26",6,"LIVING_SPECIMEN",3659
"2010-07-26",6,"OBSERVATION",4158268
"2010-07-26",6,"LITERATURE",6281
"2010-07-26",6,"UNKNOWN",3661199
"2010-07-26",6,"FOSSIL_SPECIMEN",1166
"2010-07-26",6,"PRESERVED_SPECIMEN",159233
"2010-07-26",7,"OBSERVATION",1034
"2010-07-26",7,"UNKNOWN",129
"2010-07-26",7,"FOSSIL_SPECIMEN",12
"2010-07-26",7,"PRESERVED_SPECIMEN",23950
"2010-11-17",0,"UNKNOWN",2145
"2010-11-17",0,"FOSSIL_SPECIMEN",634
"2010-11-17",0,"PRESERVED_SPECIMEN",2313
"2010-11-17",0,"HUMAN_OBSERVATION",8204
"2010-11-17",0,"LIVING_SPECIMEN",10
"2010-11-17",0,"OBSERVATION",3784
"2010-11-17",1,"LITERATURE",16
"2010-11-17",1,"UNKNOWN",1782247
"2010-11-17",1,"FOSSIL_SPECIMEN",24451
"2010-11-17",1,"PRESERVED_SPECIMEN",137798
"2010-11-17",1,"HUMAN_OBSERVATION",2724
"2010-11-17",1,"OBSERVATION",100055
"2010-11-17",2,"PRESERVED_SPECIMEN",13
"2010-11-17",3,"LIVING_SPECIMEN",260
"2010-11-17",3,"OBSERVATION",12
"2010-11-17",3,"UNKNOWN",1851
"2010-11-17",3,"FOSSIL_SPECIMEN",6
"2010-11-17",3,"PRESERVED_SPECIMEN",2123
"2010-11-17",3,"HUMAN_OBSERVATION",155
"2010-11-17",4,"LIVING_SPECIMEN",58
"2010-11-17",4,"OBSERVATION",42710
"2010-11-17",4,"UNKNOWN",3040
"2010-11-17",4,"FOSSIL_SPECIMEN",393
"2010-11-17",4,"PRESERVED_SPECIMEN",5319
"2010-11-17",4,"HUMAN_OBSERVATION",258039
"2010-11-17",5,"LIVING_SPECIMEN",2895
"2010-11-17",5,"OBSERVATION",73
"2010-11-17",5,"UNKNOWN",9897
"2010-11-17",5,"FOSSIL_SPECIMEN",7
"2010-11-17",5,"PRESERVED_SPECIMEN",33135
"2010-11-17",5,"HUMAN_OBSERVATION",49
"2010-11-17",6,"LIVING_SPECIMEN",4489
"2010-11-17",6,"OBSERVATION",4281638
"2010-11-17",6,"LITERATURE",7171
"2010-11-17",6,"UNKNOWN",3661652
"2010-11-17",6,"FOSSIL_SPECIMEN",1416
"2010-11-17",6,"PRESERVED_SPECIMEN",223996
"2010-11-17",6,"HUMAN_OBSERVATION",339282
"2010-11-17",7,"HUMAN_OBSERVATION",12342
"2010-11-17",7,"OBSERVATION",1052
"2010-11-17",7,"UNKNOWN",126
"2010-11-17",7,"FOSSIL_SPECIMEN",12
"2010-11-17",7,"PRESERVED_SPECIMEN",23976
"2011-02-21",0,"PRESERVED_SPECIMEN",2482
"2011-02-21",0,"LIVING_SPECIMEN",10
"2011-02-21",0,"HUMAN_OBSERVATION",9666
"2011-02-21",0,"UNKNOWN",2138
"2011-02-21",0,"OBSERVATION",3784
"2011-02-21",0,"FOSSIL_SPECIMEN",643
"2011-02-21",1,"PRESERVED_SPECIMEN",138911
"2011-02-21",1,"LITERATURE",16
"2011-02-21",1,"HUMAN_OBSERVATION",98760
"2011-02-21",1,"UNKNOWN",1800016
"2011-02-21",1,"OBSERVATION",100056
"2011-02-21",1,"FOSSIL_SPECIMEN",24632
"2011-02-21",2,"PRESERVED_SPECIMEN",13
"2011-02-21",3,"PRESERVED_SPECIMEN",2130
"2011-02-21",3,"LIVING_SPECIMEN",260
"2011-02-21",3,"HUMAN_OBSERVATION",155
"2011-02-21",3,"UNKNOWN",1851
"2011-02-21",3,"OBSERVATION",12
"2011-02-21",3,"FOSSIL_SPECIMEN",6
"2011-02-21",4,"FOSSIL_SPECIMEN",394
"2011-02-21",4,"PRESERVED_SPECIMEN",5384
"2011-02-21",4,"LIVING_SPECIMEN",58
"2011-02-21",4,"HUMAN_OBSERVATION",274043
"2011-02-21",4,"UNKNOWN",3040
"2011-02-21",4,"OBSERVATION",42680
"2011-02-21",5,"FOSSIL_SPECIMEN",7
"2011-02-21",5,"PRESERVED_SPECIMEN",34389
"2011-02-21",5,"LIVING_SPECIMEN",2895
"2011-02-21",5,"HUMAN_OBSERVATION",105
"2011-02-21",5,"UNKNOWN",10330
"2011-02-21",5,"OBSERVATION",74
"2011-02-21",6,"FOSSIL_SPECIMEN",1417
"2011-02-21",6,"PRESERVED_SPECIMEN",226460
"2011-02-21",6,"LIVING_SPECIMEN",6991
"2011-02-21",6,"LITERATURE",7171
"2011-02-21",6,"HUMAN_OBSERVATION",342633
"2011-02-21",6,"UNKNOWN",3687267
"2011-02-21",6,"OBSERVATION",4281640
"2011-02-21",7,"FOSSIL_SPECIMEN",12
"2011-02-21",7,"PRESERVED_SPECIMEN",23953
"2011-02-21",7,"HUMAN_OBSERVATION",12622
"2011-02-21",7,"UNKNOWN",161
"2011-02-21",7,"OBSERVATION",1052
"2011-06-10",0,"LIVING_SPECIMEN",24
"2011-06-10",0,"LITERATURE",1
"2011-06-10",0,"HUMAN_OBSERVATION",10101
"2011-06-10",0,"OBSERVATION",3786
"2011-06-10",0,"UNKNOWN",6283
"2011-06-10",0,"FOSSIL_SPECIMEN",647
"2011-06-10",0,"PRESERVED_SPECIMEN",2761
"2011-06-10",1,"LIVING_SPECIMEN",4
"2011-06-10",1,"LITERATURE",16
"2011-06-10",1,"HUMAN_OBSERVATION",114365
"2011-06-10",1,"OBSERVATION",128293
"2011-06-10",1,"UNKNOWN",1800422
"2011-06-10",1,"FOSSIL_SPECIMEN",24756
"2011-06-10",1,"PRESERVED_SPECIMEN",142340
"2011-06-10",2,"LIVING_SPECIMEN",13
"2011-06-10",3,"LIVING_SPECIMEN",590
"2011-06-10",3,"HUMAN_OBSERVATION",159
"2011-06-10",3,"OBSERVATION",12
"2011-06-10",3,"UNKNOWN",1851
"2011-06-10",3,"FOSSIL_SPECIMEN",6
"2011-06-10",3,"PRESERVED_SPECIMEN",1845
"2011-06-10",4,"LIVING_SPECIMEN",58
"2011-06-10",4,"LITERATURE",59
"2011-06-10",4,"HUMAN_OBSERVATION",287987
"2011-06-10",4,"OBSERVATION",42680
"2011-06-10",4,"UNKNOWN",3040
"2011-06-10",4,"FOSSIL_SPECIMEN",394
"2011-06-10",4,"PRESERVED_SPECIMEN",5481
"2011-06-10",5,"LIVING_SPECIMEN",2895
"2011-06-10",5,"HUMAN_OBSERVATION",282
