"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",160
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2799
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",461
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",458
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11725
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",535
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5547
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",233
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",53
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2364
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",55
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",732
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",80
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2332
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",52
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",297
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",31
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",8
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",31194
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1317
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10118
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1986
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",39
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",12501
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",16
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19660
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",74
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",365
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",6
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",13415
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",26236
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",17320
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1648
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5424
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33189
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",874
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",65
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2775155
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",498
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3813
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1344
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3420
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1006
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4544
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20948
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",583
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",67
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",177
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",144
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12709
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",401971
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",185
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1826
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",281
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1506
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4731
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6461
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",361
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3402
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10315
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",582
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",572
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",31
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",85306
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",71
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",60
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",645
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",324
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",125
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",138
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",94572
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",12
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",734
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1793
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",6460
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",108
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",71048
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",113
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",114
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",5
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",701
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",140
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",101
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",170
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",6546
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",14
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",210
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",10986
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",31645
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",101
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",87
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",695
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",11
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",4227
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",64
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",31
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",787
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",234
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",44
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2198
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",176
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",160
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2799
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",461
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",458
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11725
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",535
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5547
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",233
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2399
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",53
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2591
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",55
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",736
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",80
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",52
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",297
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",13415
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",26238
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",17320
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",31
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",31194
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1317
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10118
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1986
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",39
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",12501
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",16
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",16
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19660
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",74
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",365
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",572
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",87277
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",71
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",60
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",651
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1877
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11249
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33190
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",887
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",65
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2775266
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",499
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3813
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1344
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1010
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4557
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22103
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",583
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",67
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",191
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",145
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3555
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18913
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",402001
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1841
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",363
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4800
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4731
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6680
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",363
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",223
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3498
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",185
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10499
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",582
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",113
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",756
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",16
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4623
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",33
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",31
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",27
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",298
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2174
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",177
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",134
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",151
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",103991
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",47
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",903
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",58
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1500
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",6410
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",89
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",72304
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",116
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",6
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",634
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",152
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",167
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",6447
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",211
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",11063
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",33506
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",95
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",466
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12072
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",550
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5685
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",233
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",163
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2916
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",343
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",733
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",53
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2503
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",56
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",80
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2440
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",52
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",306
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1317
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10118
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19660
