"snapshot","speciesCount"
"2007-12-19",74054
"2008-04-01",74420
"2008-06-27",77413
"2008-10-10",77685
"2008-12-17",78364
"2009-04-06",78867
"2009-06-17",79289
"2009-09-25",79713
"2009-12-16",80024
"2010-04-01",80094
"2010-07-26",79489
"2010-11-17",45756
"2011-02-21",48184
"2011-06-10",55441
"2011-09-05",50377
"2012-01-18",52750
"2012-03-26",58201
"2012-07-13",55832
"2012-10-31",56056
"2012-12-11",57013
"2013-02-20",57624
"2013-05-21",58522
"2013-07-09",59010
"2013-09-10",59190
"2013-12-20",58580
"2014-03-28",59553
"2014-09-08",60286
"2015-01-19",64300
"2015-04-09",65942
"2015-07-03",66423
"2015-10-01",70224
"2016-01-04",71742
"2016-04-05",72108
"2016-07-04",72906
"2016-10-07",74109
"2016-12-27",74792
"2017-04-12",75754
"2017-07-24",75906
"2017-10-12",77054
"2017-12-22",80651
"2018-04-09",80582
"2018-07-11",90913
"2018-09-28",91928
"2019-01-01",93491
"2019-04-06",95651
"2019-07-01",97074
"2019-10-09",97612
"2020-01-01",101893
"2020-04-01",101481
"2020-07-01",103154
"2020-10-01",103573
"2021-01-01",104286
"2021-04-01",105284
"2021-07-01",105706
"2021-10-01",107350
"2022-01-01",107679
