"snapshot","national","international"
"2007-12-19",7354,21995
"2008-04-01",7354,22742
"2008-06-27",17355,24191
"2008-10-10",18074,24484
"2008-12-17",18130,25624
"2009-04-06",19419,26156
"2009-06-17",19431,27067
"2009-09-25",19469,27997
"2009-12-16",19514,28359
"2010-04-01",19551,28846
"2010-07-26",19224,28343
"2010-11-17",25260,30296
"2011-02-21",25309,33407
"2011-06-10",32604,34458
"2011-09-05",26754,34961
"2012-01-18",27924,36476
"2012-03-26",35821,36699
"2012-07-13",29544,38002
"2012-10-31",28811,38999
"2012-12-11",31586,37881
"2013-02-20",32289,38010
"2013-05-21",32655,39025
"2013-07-09",33012,40562
"2013-09-10",33091,40747
"2013-12-20",32557,42868
"2014-03-28",30895,44451
"2014-09-08",31354,45083
"2015-01-19",35170,47049
"2015-04-09",35616,48758
"2015-07-03",35752,49376
"2015-10-01",40525,51908
"2016-01-04",41028,53317
"2016-04-05",41113,53663
"2016-07-04",42026,53862
"2016-10-07",42238,54975
"2016-12-27",42603,55678
"2017-04-12",42506,56779
"2017-07-24",42868,56899
"2017-10-12",43528,57626
"2017-12-22",43897,62379
"2018-04-09",44505,61801
"2018-07-11",61277,63554
"2018-09-28",62317,63869
"2019-01-01",63101,65441
"2019-04-06",63206,68038
"2019-07-01",63266,69160
"2019-10-09",64390,68979
"2020-01-01",70178,69240
"2020-04-01",69527,69422
"2020-07-01",71250,70374
"2020-10-01",71373,71290
"2021-01-01",71763,71833
"2021-04-01",71964,73217
"2021-07-01",72060,74041
"2021-10-01",72432,76805
"2022-01-01",72479,77294
