"snapshot","kingdom","speciesCount"
"2007-12-19",1,5569
"2007-12-19",2,11
"2007-12-19",3,161
"2007-12-19",4,204
"2007-12-19",5,2436
"2007-12-19",6,8933
"2007-12-19",7,466
"2008-04-01",1,5623
"2008-04-01",2,11
"2008-04-01",3,161
"2008-04-01",4,204
"2008-04-01",5,2468
"2008-04-01",6,9191
"2008-04-01",7,466
"2008-06-27",1,6145
"2008-06-27",2,11
"2008-06-27",3,308
"2008-06-27",4,292
"2008-06-27",5,2498
"2008-06-27",6,9712
"2008-06-27",7,466
"2008-10-10",1,6642
"2008-10-10",2,11
"2008-10-10",3,308
"2008-10-10",4,298
"2008-10-10",5,2503
"2008-10-10",6,9711
"2008-10-10",7,467
"2008-12-17",1,7065
"2008-12-17",2,11
"2008-12-17",3,308
"2008-12-17",4,301
"2008-12-17",5,2555
"2008-12-17",6,9439
"2008-12-17",7,467
"2009-04-06",1,8080
"2009-04-06",2,11
"2009-04-06",3,308
"2009-04-06",4,313
"2009-04-06",5,2685
"2009-04-06",6,9534
"2009-04-06",7,467
"2009-06-17",1,9271
"2009-06-17",2,11
"2009-06-17",3,308
"2009-06-17",4,319
"2009-06-17",5,2786
"2009-06-17",6,9608
"2009-06-17",7,467
"2009-09-25",1,9868
"2009-09-25",2,11
"2009-09-25",3,375
"2009-09-25",4,330
"2009-09-25",5,2973
"2009-09-25",6,9673
"2009-09-25",7,467
"2009-12-16",1,9908
"2009-12-16",2,11
"2009-12-16",3,375
"2009-12-16",4,323
"2009-12-16",5,2999
"2009-12-16",6,9703
"2009-12-16",7,467
"2010-04-01",1,10526
"2010-04-01",2,11
"2010-04-01",3,375
"2010-04-01",4,321
"2010-04-01",5,3017
"2010-04-01",6,9714
"2010-04-01",7,466
"2010-07-26",1,10455
"2010-07-26",2,11
"2010-07-26",3,375
"2010-07-26",4,287
"2010-07-26",5,2825
"2010-07-26",6,9562
"2010-07-26",7,465
"2010-11-17",1,11728
"2010-11-17",2,11
"2010-11-17",3,393
"2010-11-17",4,956
"2010-11-17",5,6283
"2010-11-17",6,10890
"2010-11-17",7,467
"2011-02-21",1,11917
"2011-02-21",2,11
"2011-02-21",3,393
"2011-02-21",4,967
"2011-02-21",5,6459
"2011-02-21",6,11164
"2011-02-21",7,466
"2011-06-10",1,12095
"2011-06-10",3,186
"2011-06-10",4,1001
"2011-06-10",5,6623
"2011-06-10",6,11829
"2011-06-10",7,468
"2011-09-05",1,12350
"2011-09-05",3,179
"2011-09-05",4,970
"2011-09-05",5,6605
"2011-09-05",6,11842
"2011-09-05",7,467
"2012-01-18",1,14234
"2012-01-18",3,171
"2012-01-18",4,375
"2012-01-18",5,3709
"2012-01-18",6,9325
"2012-01-18",7,468
"2012-03-26",1,14742
"2012-03-26",3,201
"2012-03-26",4,1233
"2012-03-26",5,6888
"2012-03-26",6,11998
"2012-03-26",7,469
"2012-07-13",1,15177
"2012-07-13",3,193
"2012-07-13",4,1221
"2012-07-13",5,6972
"2012-07-13",6,11895
"2012-07-13",7,469
"2012-10-31",1,15868
"2012-10-31",3,178
"2012-10-31",4,939
"2012-10-31",5,6582
"2012-10-31",6,11948
"2012-10-31",7,468
"2012-12-11",1,16092
"2012-12-11",3,178
"2012-12-11",4,939
"2012-12-11",5,6593
"2012-12-11",6,11976
"2012-12-11",7,469
"2013-02-20",1,17236
"2013-02-20",3,178
"2013-02-20",4,939
"2013-02-20",5,6614
"2013-02-20",6,12151
"2013-02-20",7,469
"2013-05-21",1,17899
"2013-05-21",3,178
"2013-05-21",4,940
"2013-05-21",5,6621
"2013-05-21",6,12489
"2013-05-21",7,469
"2013-07-09",1,17783
"2013-07-09",3,178
"2013-07-09",4,989
"2013-07-09",5,6748
"2013-07-09",6,12477
"2013-07-09",7,469
"2013-09-10",1,17877
"2013-09-10",3,178
"2013-09-10",4,985
"2013-09-10",5,6746
"2013-09-10",6,12587
"2013-09-10",7,469
"2013-12-20",1,17573
"2013-12-20",3,178
"2013-12-20",4,985
"2013-12-20",5,6679
"2013-12-20",6,12595
"2013-12-20",7,469
"2014-03-28",1,18788
"2014-03-28",3,186
"2014-03-28",4,1407
"2014-03-28",5,6795
"2014-03-28",6,12685
"2014-03-28",7,469
"2014-09-08",1,18570
"2014-09-08",3,71
"2014-09-08",4,1113
"2014-09-08",5,6828
"2014-09-08",6,12538
"2014-09-08",7,415
"2015-01-19",1,19499
"2015-01-19",3,154
"2015-01-19",4,1358
"2015-01-19",5,8106
"2015-01-19",6,13393
"2015-01-19",7,471
"2015-04-09",1,20912
"2015-04-09",3,157
"2015-04-09",4,1787
"2015-04-09",5,8152
"2015-04-09",6,13643
"2015-04-09",7,471
"2015-07-03",1,20917
"2015-07-03",3,158
"2015-07-03",4,1750
"2015-07-03",5,8399
"2015-07-03",6,13961
"2015-07-03",7,471
"2015-10-01",1,21512
"2015-10-01",3,282
"2015-10-01",4,2048
"2015-10-01",5,8612
"2015-10-01",6,15543
"2015-10-01",7,474
"2016-01-04",1,21854
"2016-01-04",3,283
"2016-01-04",4,2056
"2016-01-04",5,9066
"2016-01-04",6,15907
"2016-01-04",7,474
"2016-04-05",1,22104
"2016-04-05",3,283
"2016-04-05",4,2038
"2016-04-05",5,9124
"2016-04-05",6,16019
"2016-04-05",7,474
"2016-07-04",1,22454
"2016-07-04",3,283
"2016-07-04",4,2041
"2016-07-04",5,9173
"2016-07-04",6,16142
"2016-07-04",7,474
"2016-10-07",1,22866
"2016-10-07",3,284
"2016-10-07",4,2046
"2016-10-07",5,9190
"2016-10-07",6,16183
"2016-10-07",7,422
"2016-12-27",1,23196
"2016-12-27",3,290
"2016-12-27",4,2025
"2016-12-27",5,9190
"2016-12-27",6,16253
"2016-12-27",7,422
"2017-04-12",1,24460
"2017-04-12",3,233
"2017-04-12",4,1808
"2017-04-12",5,9060
"2017-04-12",6,14775
"2017-04-12",7,420
"2017-07-24",1,24639
"2017-07-24",3,282
"2017-07-24",4,1911
"2017-07-24",5,9163
"2017-07-24",6,16260
"2017-07-24",7,422
"2017-10-12",1,24867
"2017-10-12",3,250
"2017-10-12",4,1812
"2017-10-12",5,9070
"2017-10-12",6,14888
"2017-10-12",7,420
"2017-12-22",1,25071
"2017-12-22",3,252
"2017-12-22",4,1854
"2017-12-22",5,9304
"2017-12-22",6,15254
"2017-12-22",7,420
"2018-04-09",1,25673
"2018-04-09",3,259
"2018-04-09",4,2030
"2018-04-09",5,9541
"2018-04-09",6,16840
"2018-04-09",7,422
"2018-07-11",1,25775
"2018-07-11",3,267
"2018-07-11",4,2028
"2018-07-11",5,10478
"2018-07-11",6,17202
"2018-07-11",7,476
"2018-09-28",1,25753
"2018-09-28",3,267
"2018-09-28",4,2042
"2018-09-28",5,10625
"2018-09-28",6,17248
"2018-09-28",7,476
"2019-01-01",1,26859
"2019-01-01",3,270
"2019-01-01",4,2070
"2019-01-01",5,10834
"2019-01-01",6,18172
"2019-01-01",7,476
"2019-04-06",0,1
"2019-04-06",1,27719
"2019-04-06",3,272
"2019-04-06",4,2201
"2019-04-06",5,11189
"2019-04-06",6,18359
"2019-04-06",7,476
"2019-07-01",0,1
"2019-07-01",1,28214
"2019-07-01",3,272
"2019-07-01",4,2186
"2019-07-01",5,11257
"2019-07-01",6,18616
"2019-07-01",7,477
"2019-10-09",0,1
"2019-10-09",1,28525
"2019-10-09",3,274
"2019-10-09",4,2188
"2019-10-09",5,11401
"2019-10-09",6,19163
"2019-10-09",7,477
"2020-01-01",0,1
"2020-01-01",1,28430
"2020-01-01",3,274
"2020-01-01",4,2198
"2020-01-01",5,11380
"2020-01-01",6,19343
"2020-01-01",7,477
"2020-04-01",0,1
"2020-04-01",1,27902
"2020-04-01",3,274
"2020-04-01",4,2165
"2020-04-01",5,11392
"2020-04-01",6,19491
"2020-04-01",7,478
"2020-07-01",0,1
"2020-07-01",1,29284
"2020-07-01",3,291
"2020-07-01",4,2309
"2020-07-01",5,11478
"2020-07-01",6,19827
"2020-07-01",7,480
"2020-10-01",0,1
"2020-10-01",1,29477
"2020-10-01",3,294
"2020-10-01",4,2331
"2020-10-01",5,11489
"2020-10-01",6,19919
"2020-10-01",7,480
"2021-01-01",0,1
"2021-01-01",1,28881
"2021-01-01",3,294
"2021-01-01",4,2193
"2021-01-01",5,11627
"2021-01-01",6,19930
"2021-01-01",7,483
"2021-04-01",1,28859
"2021-04-01",3,304
"2021-04-01",4,1851
"2021-04-01",5,11687
"2021-04-01",6,20288
"2021-04-01",7,484
"2021-07-01",1,28863
"2021-07-01",3,308
"2021-07-01",4,1885
"2021-07-01",5,11789
"2021-07-01",6,20365
"2021-07-01",7,485
"2021-10-01",1,29715
"2021-10-01",3,317
"2021-10-01",4,1974
"2021-10-01",5,12459
"2021-10-01",6,20505
"2021-10-01",7,488
"2022-01-01",1,29875
"2022-01-01",3,318
"2022-01-01",4,1972
"2022-01-01",5,12464
"2022-01-01",6,20542
"2022-01-01",7,487
