"snapshot","national","international"
"2017-12-22",44620,62250
"2014-03-28",29131,53577
"2015-04-09",34874,59946
"2008-10-10",9688,19560
"2020-07-01",53707,83467
"2020-04-01",53693,83462
"2020-01-01",53640,83457
"2013-09-10",28772,52312
"2009-04-06",11478,21125
"2012-07-13",20083,44006
"2014-09-08",33696,55784
"2016-10-07",35747,60813
"2010-07-26",12016,21776
"2016-07-04",35602,60834
"2018-04-09",49801,77463
"2016-01-04",35534,60449
"2016-04-05",35489,60799
"2011-06-10",12892,25831
"2012-01-18",14492,30341
"2008-04-01",9589,19436
"2010-04-01",12016,21776
"2017-10-12",42336,61468
"2017-07-24",39328,60656
"2019-07-01",53659,83308
"2019-01-01",53111,81434
"2009-09-25",12016,21770
"2017-04-12",39127,60571
"2007-12-19",9592,19443
"2009-12-16",12016,21770
"2019-10-09",53750,83507
"2011-09-05",12892,25831
"2019-04-06",53621,83263
"2010-11-17",12821,25442
"2018-09-28",52919,80063
"2012-12-11",23247,47568
"2015-10-01",35423,59976
"2016-12-27",36842,61553
"2009-06-17",11478,21125
"2013-02-20",26705,51708
"2012-10-31",23068,46517
"2013-05-21",26851,52117
"2012-03-26",17598,40587
"2015-07-03",34876,59946
"2013-07-09",26943,52268
"2015-01-19",34621,59232
"2008-12-17",9705,20548
"2018-07-11",51673,77561
"2011-02-21",12821,25442
"2008-06-27",9687,19560
"2013-12-20",28770,52183
