"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-10-12",670,1523,224,5,0
"2017-12-22",772,2221,1221,189,0
"2018-04-09",750,2359,1278,236,0
"2018-07-11",848,2520,1275,247,0
"2018-09-28",848,2520,1275,247,0
"2019-01-01",892,2560,1301,254,0
"2019-04-06",857,2499,1278,303,2
"2019-07-01",869,2497,1317,345,2
"2019-10-09",946,2543,1319,348,2
"2020-01-01",946,2543,1319,348,2
"2020-04-01",951,2545,1323,348,2
"2020-07-01",1046,2752,1395,543,20
"2020-10-01",1080,2788,1408,544,20
"2021-01-01",1086,2785,1410,545,20
"2021-04-01",1084,2786,1410,545,20
"2021-07-01",1091,2788,1401,554,25
"2021-10-01",1082,2811,1519,800,25
"2022-01-01",1101,2828,1519,800,25
"2022-04-01",1092,2840,1512,809,30
"2022-07-01",1419,3316,1545,810,30
"2022-10-01",1923,4681,1875,906,30
"2023-01-01",2354,5014,1878,906,30
