"snapshot","kingdom","speciesCount"
"2017-10-12",1,30
"2017-10-12",6,1786
"2017-12-22",1,30
"2017-12-22",6,3140
"2018-04-09",1,30
"2018-04-09",6,3269
"2018-07-11",1,279
"2018-07-11",5,38
"2018-07-11",6,3268
"2018-09-28",1,279
"2018-09-28",5,38
"2018-09-28",6,3268
"2019-01-01",1,372
"2019-01-01",5,38
"2019-01-01",6,3315
"2019-04-06",1,371
"2019-04-06",5,38
"2019-04-06",6,3315
"2019-07-01",1,371
"2019-07-01",5,38
"2019-07-01",6,3397
"2019-10-09",1,371
"2019-10-09",5,38
"2019-10-09",6,4610
"2020-01-01",1,371
"2020-01-01",5,38
"2020-01-01",6,4610
"2020-04-01",1,371
"2020-04-01",5,38
"2020-04-01",6,5080
"2020-07-01",1,371
"2020-07-01",5,38
"2020-07-01",6,6395
"2020-10-01",1,438
"2020-10-01",5,39
"2020-10-01",6,6833
"2021-01-01",1,438
"2021-01-01",5,39
"2021-01-01",6,7278
"2021-04-01",1,438
"2021-04-01",5,39
"2021-04-01",6,7497
"2021-07-01",1,438
"2021-07-01",5,39
"2021-07-01",6,7497
"2021-10-01",1,438
"2021-10-01",5,39
"2021-10-01",6,8557
"2022-01-01",1,438
"2022-01-01",5,39
"2022-01-01",6,9062
"2022-04-01",1,438
"2022-04-01",5,40
"2022-04-01",6,9762
"2022-07-01",1,438
"2022-07-01",5,40
"2022-07-01",6,10192
"2022-10-01",1,438
"2022-10-01",5,1835
"2022-10-01",6,11489
"2023-01-01",1,612
"2023-01-01",3,46
"2023-01-01",4,97
"2023-01-01",5,1835
"2023-01-01",6,12127
"2023-01-01",7,13
