"snapshot","national","international"
"2014-03-28",1,2298
"2020-10-01",61,4474
"2015-04-09",1,2410
"2008-10-10",1,1321
"2020-07-01",61,4468
"2020-04-01",60,4430
"2020-01-01",60,4291
"2013-09-10",1,1895
"2009-04-06",1,1502
"2012-07-13",1,1731
"2014-09-08",1,2340
"2016-10-07",1,3225
"2010-07-26",1,1560
"2016-07-04",1,3151
"2018-04-09",52,3490
"2016-01-04",1,3062
"2016-04-05",1,3105
"2011-06-10",1,1626
"2012-01-18",1,1618
"2008-04-01",1,929
"2010-04-01",1,1586
"2017-10-12",1,3493
"2017-07-24",1,3472
"2019-07-01",60,4321
"2019-01-01",52,3709
"2009-09-25",1,1516
"2017-04-12",1,3393
"2007-12-19",1,696
"2009-12-16",1,1586
"2019-10-09",60,4319
"2011-09-05",1,1625
"2019-04-06",60,4120
"2010-11-17",1,1609
"2018-09-28",52,3661
"2012-12-11",1,1372
"2015-10-01",1,3034
"2016-12-27",1,3303
"2009-06-17",1,1527
"2013-02-20",1,1439
"2012-10-31",1,1795
"2013-05-21",1,1467
"2012-03-26",1,1579
"2015-07-03",1,3093
"2013-07-09",1,1885
"2015-01-19",1,2360
"2008-12-17",1,1462
"2018-07-11",52,3566
"2011-02-21",1,1615
"2008-06-27",1,1277
"2013-12-20",1,2039
"2017-12-22",52,3505
