"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",3005,3539,1,0,0
"2015-07-03",3510,4820,2,0,0
"2013-07-09",3140,3899,1,0,0
"2015-01-19",3487,4725,2,0,0
"2008-12-17",2357,2374,1,0,0
"2018-07-11",4113,6537,8,0,0
"2011-02-21",2950,3606,1,0,0
"2008-06-27",2341,2073,1,0,0
"2013-12-20",3103,3978,1,0,0
"2017-12-22",3907,6406,8,0,0
"2014-03-28",3474,4295,2,0,0
"2015-04-09",3494,4726,2,0,0
"2008-10-10",2374,2262,1,0,0
"2013-09-10",3106,3979,1,0,0
"2009-04-06",2580,2684,1,0,0
"2012-07-13",3067,3651,1,0,0
"2014-09-08",3505,4448,2,0,0
"2016-10-07",3691,5092,3,0,0
"2010-07-26",2929,3137,1,0,0
"2016-07-04",3690,5085,3,0,0
"2018-04-09",4087,6509,8,0,0
"2016-01-04",3390,4309,2,0,0
"2016-04-05",3679,5164,3,0,0
"2011-06-10",2931,3712,1,0,0
"2012-01-18",2993,3541,1,0,0
"2008-04-01",1992,1744,0,0,0
"2010-04-01",2859,3000,1,0,0
"2017-10-12",3973,6391,7,0,0
"2017-07-24",3936,6353,7,0,0
"2019-07-01",4211,6641,11,0,0
"2019-01-01",4149,6566,8,0,0
"2009-09-25",2787,2975,1,0,0
"2017-04-12",3730,5183,3,0,0
"2007-12-19",1983,1720,0,0,0
"2009-12-16",2818,2984,1,0,0
"2011-09-05",2931,3714,1,0,0
"2019-04-06",4178,6597,11,0,0
"2010-11-17",2802,3001,0,0,0
"2018-09-28",4125,6557,8,0,0
"2012-12-11",3079,3819,1,0,0
"2015-10-01",3524,4852,2,0,0
"2016-12-27",3707,5164,3,0,0
"2009-06-17",2585,2687,1,0,0
"2013-02-20",3076,3868,1,0,0
"2012-10-31",3080,3816,1,0,0
"2013-05-21",3127,3892,1,0,0
