"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",78
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",117
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3960
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",935
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1590
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",8
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",13
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1373
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1172
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1418
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",129
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",102353
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",2
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1507
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",324
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9806
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",74
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",249
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-03-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",62
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",42
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",37
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1938
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",69
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2558
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",506
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5231
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8693
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",160
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",104
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30636
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11373
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",264
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",14
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",147
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",52
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7416
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",804
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8728
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",94
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",903
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",683
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",184
"2018-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",30
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",189
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",8
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",105
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16154
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",106
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1012
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",85
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",186
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",73
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3273
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2018-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7220
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",3273
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",508
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",972
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",228
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Class","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",108
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",474
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4253
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",148
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",103
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",507
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1813
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",81
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",90
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1434
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",187
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1171
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",16
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5255
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",77
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3022
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1031
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",303
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2791
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2012-03-26","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20218
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21328
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",177
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",80
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",127
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",191
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",206
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5248
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",992
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",17
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",14
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",229
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5252
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",85
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6620
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1992
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",74
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",187
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",159
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3338
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",4
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",93
"2009-04-06","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",156
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4114
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",85
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",226
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",459
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",57
"2017-07-24","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",514
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1265
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",56
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7926
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2981
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",270
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",22177
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",222
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",426
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",230
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",650
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",96
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21962
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",759
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",93
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5282
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1870
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",141
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",4
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1020
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",170
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2048
"2018-09-28","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",165
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",28
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",6
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2360
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",213
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",28
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1089
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",5062
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35525
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3260
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",372
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2664
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",2047
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5304
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",74
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",100
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5628
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",194
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",87
