"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2767,3746,32,0,0
"2015-07-03",3194,4967,171,0,0
"2013-07-09",2888,4118,34,0,0
"2015-01-19",3184,4871,159,0,0
"2008-12-17",2198,2518,16,0,0
"2018-07-11",3807,6428,423,0,0
"2011-02-21",2724,3795,38,0,0
"2008-06-27",2189,2210,16,0,0
"2013-12-20",2855,4140,87,0,0
"2017-12-22",3616,6289,416,0,0
"2014-03-28",3186,4490,95,0,0
"2015-04-09",3191,4872,159,0,0
"2008-10-10",2222,2399,16,0,0
"2013-09-10",2858,4141,87,0,0
"2009-04-06",2399,2846,20,0,0
"2012-07-13",2832,3855,32,0,0
"2014-09-08",3218,4619,118,0,0
"2016-10-07",3397,5160,229,0,0
"2010-07-26",2722,3319,26,0,0
"2016-07-04",3397,5152,229,0,0
"2018-04-09",3780,6406,418,0,0
"2016-01-04",3120,4375,206,0,0
"2016-04-05",3382,5229,235,0,0
"2011-06-10",2702,3904,38,0,0
"2012-01-18",2766,3737,32,0,0
"2008-04-01",1875,1846,15,0,0
"2010-04-01",2664,3170,26,0,0
"2017-10-12",3678,6315,378,0,0
"2017-07-24",3649,6270,377,0,0
"2019-07-01",3895,6495,473,0,0
"2019-01-01",3845,6450,428,0,0
"2009-09-25",2591,3146,26,0,0
"2017-04-12",3436,5214,266,0,0
"2007-12-19",1863,1825,15,0,0
"2009-12-16",2622,3155,26,0,0
"2011-09-05",2705,3903,38,0,0
"2019-04-06",3871,6446,469,0,0
"2010-11-17",2623,3169,11,0,0
"2018-09-28",3819,6445,426,0,0
"2012-12-11",2834,4031,34,0,0
"2015-10-01",3212,4991,175,0,0
"2016-12-27",3418,5190,266,0,0
"2009-06-17",2403,2850,20,0,0
"2013-02-20",2830,4081,34,0,0
"2012-10-31",2835,4028,34,0,0
"2013-05-21",2877,4109,34,0,0
