"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2517,3930,98,0,0
"2015-07-03",2872,4940,520,0,0
"2013-07-09",2637,4274,129,0,0
"2015-01-19",2893,4819,502,0,0
"2008-12-17",1996,2691,45,0,0
"2018-07-11",3389,6251,1002,16,0
"2011-02-21",2421,4024,112,0,0
"2008-06-27",1985,2386,44,0,0
"2013-12-20",2608,4197,277,0,0
"2017-12-22",3194,6118,993,16,0
"2014-03-28",2894,4545,332,0,0
"2015-04-09",2900,4818,504,0,0
"2008-10-10",2014,2579,44,0,0
"2013-09-10",2610,4199,277,0,0
"2009-04-06",2179,3025,61,0,0
"2012-07-13",2573,4039,107,0,0
"2014-09-08",2914,4634,407,0,0
"2016-10-07",3130,5044,610,2,0
"2010-07-26",2449,3543,75,0,0
"2016-07-04",3131,5034,611,2,0
"2018-04-09",3363,6230,995,16,0
"2016-01-04",2880,4277,542,2,0
"2016-04-05",3105,5116,623,2,0
"2011-06-10",2425,4101,118,0,0
"2012-01-18",2510,3930,95,0,0
"2008-04-01",1689,2006,41,0,0
"2010-04-01",2398,3387,75,0,0
"2017-10-12",3257,6134,973,7,0
"2017-07-24",3229,6089,971,7,0
"2019-07-01",3455,6307,1059,42,0
"2019-01-01",3423,6273,1011,16,0
"2009-09-25",2327,3361,75,0,0
"2017-04-12",3169,5069,671,7,0
"2007-12-19",1677,1985,41,0,0
"2009-12-16",2355,3373,75,0,0
"2011-09-05",2428,4100,118,0,0
"2019-04-06",3433,6257,1054,42,0
"2010-11-17",2365,3398,40,0,0
"2018-09-28",3398,6269,1007,16,0
"2012-12-11",2580,4195,124,0,0
"2015-10-01",2890,4962,526,0,0
"2016-12-27",3150,5052,665,7,0
"2009-06-17",2183,3029,61,0,0
"2013-02-20",2578,4236,131,0,0
"2012-10-31",2582,4191,124,0,0
"2013-05-21",2624,4265,131,0,0
