"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",6,"UNKNOWN",3463
"2009-06-17",7,"PRESERVED_SPECIMEN",10
"2013-09-10",1,"OBSERVATION",13
"2011-02-21",5,"UNKNOWN",270
"2011-09-05",6,"FOSSIL_SPECIMEN",2
"2013-05-21",4,"HUMAN_OBSERVATION",83
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"PRESERVED_SPECIMEN",90488
"2017-07-24",5,"LIVING_SPECIMEN",350
"2008-12-17",7,"UNKNOWN",23
"2017-07-24",5,"OBSERVATION",34
"2019-07-01",0,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",1078
"2019-07-01",1,"MATERIAL_SAMPLE",138
"2018-09-28",5,"PRESERVED_SPECIMEN",10956
"2010-11-17",6,"PRESERVED_SPECIMEN",65773
"2012-07-13",6,"PRESERVED_SPECIMEN",62621
"2016-01-04",4,"OBSERVATION",122
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"OBSERVATION",141
"2007-12-19",1,"OBSERVATION",12
"2012-03-26",5,"UNKNOWN",271
"2013-02-20",7,"PRESERVED_SPECIMEN",28
"2019-01-01",1,"LIVING_SPECIMEN",1
"2013-05-21",1,"LIVING_SPECIMEN",1
"2015-10-01",0,"MATERIAL_SAMPLE",2
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2018-07-11",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",4797
"2011-06-10",6,"UNKNOWN",2480
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2015-10-01",0,"UNKNOWN",64
"2012-12-11",0,"UNKNOWN",46
"2016-04-05",1,"UNKNOWN",8872
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2017-10-12",7,"LIVING_SPECIMEN",19
"2010-07-26",5,"PRESERVED_SPECIMEN",3555
"2011-02-21",5,"OBSERVATION",34
"2018-04-09",0,"UNKNOWN",43
"2019-04-06",1,"MACHINE_OBSERVATION",3505
"2009-04-06",7,"UNKNOWN",23
"2011-02-21",6,"UNKNOWN",2481
"2015-01-19",6,"HUMAN_OBSERVATION",519
"2016-07-04",7,"PRESERVED_SPECIMEN",30
"2017-07-24",6,"LIVING_SPECIMEN",63
"2018-07-11",4,"HUMAN_OBSERVATION",160
"2017-07-24",6,"OBSERVATION",1
"2019-07-01",1,"FOSSIL_SPECIMEN",6
"2011-09-05",1,"PRESERVED_SPECIMEN",61659
"2017-04-12",0,"MACHINE_OBSERVATION",26
"2015-07-03",4,"PRESERVED_SPECIMEN",98
"2018-09-28",6,"PRESERVED_SPECIMEN",163674
"2010-11-17",7,"PRESERVED_SPECIMEN",12
"2016-01-04",5,"LIVING_SPECIMEN",350
"2012-07-13",7,"PRESERVED_SPECIMEN",14
"2016-01-04",5,"OBSERVATION",34
"2017-12-22",4,"PRESERVED_SPECIMEN",136
"2008-06-27",5,"OBSERVATION",34
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",2932
"2011-06-10",6,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",37
"2015-01-19",3,"LIVING_SPECIMEN",6
"2015-10-01",1,"MATERIAL_SAMPLE",2324
"2016-12-27",6,"HUMAN_OBSERVATION",544
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",2
"2013-07-09",3,"PRESERVED_SPECIMEN",5
"2011-06-10",0,"PRESERVED_SPECIMEN",1100
"2011-06-10",7,"UNKNOWN",23
"2013-09-10",6,"HUMAN_OBSERVATION",517
"2015-10-01",1,"UNKNOWN",8882
"2012-12-11",1,"UNKNOWN",3801
"2019-04-06",3,"PRESERVED_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",96
"2010-07-26",6,"PRESERVED_SPECIMEN",45412
"2011-02-21",6,"OBSERVATION",1
"2010-11-17",0,"HUMAN_OBSERVATION",1
"2016-12-27",3,"LIVING_SPECIMEN",6
"2018-04-09",1,"UNKNOWN",8501
"2008-04-01",4,"PRESERVED_SPECIMEN",91
"2011-02-21",7,"UNKNOWN",23
"2013-05-21",6,"HUMAN_OBSERVATION",517
"2017-07-24",7,"LIVING_SPECIMEN",19
"2018-07-11",5,"HUMAN_OBSERVATION",3
"2017-10-12",0,"UNKNOWN",55
"2017-04-12",1,"MACHINE_OBSERVATION",3486
"2015-07-03",5,"PRESERVED_SPECIMEN",4554
"2018-09-28",7,"PRESERVED_SPECIMEN",52
"2016-01-04",6,"LIVING_SPECIMEN",63
"2009-09-25",3,"LIVING_SPECIMEN",5
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",10729
"2007-12-19",3,"LIVING_SPECIMEN",5
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"MATERIAL_SAMPLE",757
"2009-12-16",4,"PRESERVED_SPECIMEN",96
"2012-03-26",7,"UNKNOWN",23
"2019-01-01",3,"LIVING_SPECIMEN",10
"2015-10-01",1,"FOSSIL_SPECIMEN",5
"2012-12-11",1,"FOSSIL_SPECIMEN",4
"2013-05-21",3,"LIVING_SPECIMEN",6
"2013-12-20",1,"UNKNOWN",722
"2015-04-09",0,"PRESERVED_SPECIMEN",682
"2016-12-27",7,"HUMAN_OBSERVATION",78
"2015-01-19",4,"OBSERVATION",122
"2013-07-09",4,"PRESERVED_SPECIMEN",108
"2011-06-10",1,"PRESERVED_SPECIMEN",61651
"2019-04-06",4,"PRESERVED_SPECIMEN",345
"2014-09-08",1,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",3668
"2018-09-28",0,"HUMAN_OBSERVATION",1
"2010-07-26",7,"PRESERVED_SPECIMEN",10
"2017-04-12",0,"FOSSIL_SPECIMEN",7
"2010-11-17",1,"HUMAN_OBSERVATION",1090
"2017-04-12",1,"MATERIAL_SAMPLE",168
"2016-12-27",4,"OBSERVATION",122
"2008-10-10",4,"UNKNOWN",17
"2008-04-01",5,"PRESERVED_SPECIMEN",1985
"2013-09-10",4,"OBSERVATION",122
"2018-07-11",6,"HUMAN_OBSERVATION",565
"2017-10-12",1,"UNKNOWN",8760
"2011-09-05",3,"PRESERVED_SPECIMEN",7
"2015-07-03",6,"PRESERVED_SPECIMEN",89649
"2016-12-27",1,"LITERATURE",16
"2016-01-04",7,"LIVING_SPECIMEN",16
"2017-12-22",6,"PRESERVED_SPECIMEN",134580
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",55
"2009-12-16",5,"PRESERVED_SPECIMEN",3645
"2010-07-26",0,"HUMAN_OBSERVATION",1
"2015-01-19",5,"LIVING_SPECIMEN",347
"2015-04-09",1,"PRESERVED_SPECIMEN",118609
"2018-07-11",3,"LIVING_SPECIMEN",10
"2013-05-21",4,"OBSERVATION",122
"2015-01-19",5,"OBSERVATION",34
"2013-07-09",5,"PRESERVED_SPECIMEN",4327
"2009-09-25",1,"LITERATURE",13
"2016-04-05",4,"UNKNOWN",3
"2019-04-06",5,"PRESERVED_SPECIMEN",11841
"2019-01-01",1,"LITERATURE",16
"2010-04-01",6,"PRESERVED_SPECIMEN",45700
"2013-05-21",1,"LITERATURE",13
"2018-09-28",1,"HUMAN_OBSERVATION",80586
"2017-04-12",1,"FOSSIL_SPECIMEN",7
"2016-12-27",5,"LIVING_SPECIMEN",350
"2016-12-27",5,"OBSERVATION",34
"2008-10-10",5,"UNKNOWN",273
"2008-04-01",6,"PRESERVED_SPECIMEN",29401
"2013-09-10",5,"OBSERVATION",34
"2018-07-11",7,"HUMAN_OBSERVATION",78
"2011-09-05",4,"PRESERVED_SPECIMEN",104
"2015-07-03",7,"PRESERVED_SPECIMEN",26
"2017-07-24",0,"FOSSIL_SPECIMEN",7
"2009-09-25",5,"LIVING_SPECIMEN",346
"2017-12-22",7,"PRESERVED_SPECIMEN",52
"2007-12-19",5,"LIVING_SPECIMEN",346
"2007-12-19",5,"OBSERVATION",34
"2017-07-24",1,"UNKNOWN",9099
"2009-12-16",6,"PRESERVED_SPECIMEN",44782
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2019-01-01",5,"LIVING_SPECIMEN",350
"2010-07-26",1,"HUMAN_OBSERVATION",1090
"2013-05-21",5,"LIVING_SPECIMEN",347
"2015-01-19",6,"LIVING_SPECIMEN",61
"2019-07-01",6,"MACHINE_OBSERVATION",13
"2013-05-21",5,"OBSERVATION",34
"2015-01-19",6,"OBSERVATION",1
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2018-07-11",4,"OBSERVATION",107
"2012-01-18",0,"PRESERVED_SPECIMEN",1034
"2012-10-31",1,"LIVING_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",69610
"2011-06-10",3,"PRESERVED_SPECIMEN",7
"2015-10-01",4,"UNKNOWN",3
"2012-12-11",4,"UNKNOWN",215
"2016-01-04",0,"UNKNOWN",64
"2008-06-27",0,"UNKNOWN",42
"2016-04-05",5,"UNKNOWN",249
"2019-04-06",6,"PRESERVED_SPECIMEN",169292
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2014-09-08",3,"LIVING_SPECIMEN",6
"2010-04-01",7,"PRESERVED_SPECIMEN",10
"2018-07-11",1,"LITERATURE",16
"2016-12-27",6,"LIVING_SPECIMEN",63
"2016-12-27",6,"OBSERVATION",1
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2018-04-09",4,"UNKNOWN",3
"2008-10-10",6,"UNKNOWN",3457
"2009-04-06",1,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"HUMAN_OBSERVATION",1
"2008-04-01",7,"PRESERVED_SPECIMEN",7
"2013-09-10",6,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",4069
"2014-03-28",0,"PRESERVED_SPECIMEN",2174
"2019-07-01",6,"MATERIAL_SAMPLE",9
"2017-07-24",1,"FOSSIL_SPECIMEN",7
"2009-09-25",6,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",13
"2009-12-16",7,"PRESERVED_SPECIMEN",10
"2019-01-01",6,"LIVING_SPECIMEN",62
"2013-02-20",1,"LIVING_SPECIMEN",1
"2013-05-21",6,"LIVING_SPECIMEN",63
"2013-12-20",4,"UNKNOWN",17
"2015-01-19",7,"LIVING_SPECIMEN",16
"2018-07-11",5,"LIVING_SPECIMEN",350
"2013-05-21",6,"OBSERVATION",1
"2018-07-11",5,"OBSERVATION",37
"2012-01-18",1,"PRESERVED_SPECIMEN",74460
"2013-07-09",7,"PRESERVED_SPECIMEN",28
"2011-06-10",4,"PRESERVED_SPECIMEN",165
"2015-10-01",5,"UNKNOWN",249
"2012-12-11",5,"UNKNOWN",254
"2016-01-04",1,"UNKNOWN",8884
"2008-06-27",1,"UNKNOWN",4736
"2016-04-05",6,"UNKNOWN",672
"2019-04-06",7,"PRESERVED_SPECIMEN",56
"2016-10-07",1,"HUMAN_OBSERVATION",37360
"2010-11-17",4,"HUMAN_OBSERVATION",62
"2016-12-27",7,"LIVING_SPECIMEN",19
"2017-12-22",1,"HUMAN_OBSERVATION",80233
"2018-04-09",5,"UNKNOWN",246
"2019-04-06",6,"MACHINE_OBSERVATION",13
"2008-10-10",7,"UNKNOWN",23
"2009-09-25",1,"HUMAN_OBSERVATION",1090
"2011-02-21",1,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",9
"2019-01-01",1,"HUMAN_OBSERVATION",80513
"2019-07-01",6,"FOSSIL_SPECIMEN",83
"2011-09-05",6,"PRESERVED_SPECIMEN",65324
"2014-03-28",1,"PRESERVED_SPECIMEN",129575
"2018-09-28",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"PRESERVED_SPECIMEN",1019
"2009-09-25",7,"LIVING_SPECIMEN",16
"2007-12-19",7,"LIVING_SPECIMEN",16
"2010-11-17",1,"OBSERVATION",3098
"2012-07-13",1,"LIVING_SPECIMEN",1
"2012-03-26",1,"FOSSIL_SPECIMEN",4
"2019-01-01",7,"LIVING_SPECIMEN",18
"2013-05-21",7,"LIVING_SPECIMEN",16
"2013-12-20",5,"UNKNOWN",253
"2014-03-28",0,"MACHINE_OBSERVATION",25
"2015-04-09",4,"PRESERVED_SPECIMEN",98
"2018-07-11",6,"LIVING_SPECIMEN",62
"2018-07-11",6,"OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",6
"2011-06-10",5,"PRESERVED_SPECIMEN",4159
"2015-10-01",6,"UNKNOWN",690
"2012-12-11",6,"UNKNOWN",1545
"2016-04-05",7,"UNKNOWN",2
"2014-09-08",5,"LIVING_SPECIMEN",347
"2015-01-19",0,"UNKNOWN",1592
"2018-09-28",4,"HUMAN_OBSERVATION",160
"2017-04-12",4,"FOSSIL_SPECIMEN",200
"2010-07-26",0,"OBSERVATION",13
"2018-04-09",6,"UNKNOWN",3539
"2009-06-17",3,"LIVING_SPECIMEN",5
"2017-10-12",5,"UNKNOWN",394
"2011-09-05",7,"PRESERVED_SPECIMEN",12
"2017-04-12",6,"MACHINE_OBSERVATION",2
"2016-12-27",0,"UNKNOWN",64
"2018-09-28",1,"LIVING_SPECIMEN",1
"2019-04-06",1,"HUMAN_OBSERVATION",164392
"2019-07-01",1,"PRESERVED_SPECIMEN",143592
"2013-09-10",0,"UNKNOWN",37
"2017-07-24",4,"UNKNOWN",3
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2013-02-20",3,"LIVING_SPECIMEN",6
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"HUMAN_OBSERVATION",62
"2012-12-11",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",429
"2014-03-28",1,"MACHINE_OBSERVATION",3304
"2015-04-09",5,"PRESERVED_SPECIMEN",4569
"2018-07-11",7,"LIVING_SPECIMEN",18
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",65305
"2015-10-01",0,"PRESERVED_SPECIMEN",2217
"2015-10-01",7,"UNKNOWN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",1127
"2012-12-11",7,"UNKNOWN",2
"2009-09-25",0,"UNKNOWN",50
"2007-12-19",0,"UNKNOWN",37
"2014-09-08",6,"LIVING_SPECIMEN",65
"2013-05-21",0,"UNKNOWN",37
"2015-01-19",1,"UNKNOWN",19883
"2018-09-28",5,"HUMAN_OBSERVATION",5
"2012-10-31",1,"LITERATURE",13
"2010-11-17",6,"HUMAN_OBSERVATION",517
"2010-07-26",1,"OBSERVATION",2926
"2016-04-05",0,"MACHINE_OBSERVATION",26
"2018-04-09",7,"UNKNOWN",2
"2017-10-12",6,"UNKNOWN",32888
"2014-03-28",3,"PRESERVED_SPECIMEN",5
"2013-09-10",1,"MATERIAL_SAMPLE",757
"2016-12-27",1,"UNKNOWN",9424
"2017-07-24",4,"FOSSIL_SPECIMEN",200
"2010-11-17",3,"LIVING_SPECIMEN",5
"2013-09-10",1,"UNKNOWN",937
"2012-07-13",3,"LIVING_SPECIMEN",6
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"LIVING_SPECIMEN",1
"2009-06-17",1,"LITERATURE",13
"2017-07-24",5,"UNKNOWN",247
"2014-09-08",1,"HUMAN_OBSERVATION",23453
"2009-09-25",0,"OBSERVATION",13
"2013-12-20",0,"PRESERVED_SPECIMEN",726
"2013-12-20",7,"UNKNOWN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",82459
"2012-01-18",4,"PRESERVED_SPECIMEN",102
"2012-10-31",5,"LIVING_SPECIMEN",347
"2011-06-10",7,"PRESERVED_SPECIMEN",12
"2015-10-01",1,"PRESERVED_SPECIMEN",129736
"2012-12-11",1,"PRESERVED_SPECIMEN",78285
"2016-01-04",4,"UNKNOWN",3
"2008-06-27",4,"UNKNOWN",12
"2009-09-25",1,"UNKNOWN",14819
"2016-04-05",0,"MATERIAL_SAMPLE",2
"2007-12-19",1,"UNKNOWN",1388
"2016-10-07",4,"HUMAN_OBSERVATION",111
"2014-09-08",7,"LIVING_SPECIMEN",16
"2013-02-20",1,"LITERATURE",13
"2013-05-21",1,"UNKNOWN",15352
"2018-07-11",0,"UNKNOWN",43
"2018-09-28",6,"HUMAN_OBSERVATION",572
"2015-10-01",0,"MACHINE_OBSERVATION",25
"2017-04-12",6,"FOSSIL_SPECIMEN",2
"2016-04-05",1,"MACHINE_OBSERVATION",3487
"2017-12-22",4,"HUMAN_OBSERVATION",111
"2009-09-25",4,"HUMAN_OBSERVATION",49
"2017-04-12",0,"PRESERVED_SPECIMEN",719
"2009-06-17",5,"LIVING_SPECIMEN",346
"2017-10-12",7,"UNKNOWN",2
"2019-01-01",4,"HUMAN_OBSERVATION",108
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",7
"2008-12-17",0,"PRESERVED_SPECIMEN",650
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",122
"2012-10-31",0,"HUMAN_OBSERVATION",1
"2015-07-03",1,"LIVING_SPECIMEN",1
"2018-09-28",3,"LIVING_SPECIMEN",10
"2019-07-01",3,"PRESERVED_SPECIMEN",3
"2010-11-17",4,"OBSERVATION",122
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",3539
"2017-12-22",1,"OBSERVATION",7
"2009-09-25",1,"OBSERVATION",2916
"2013-02-20",5,"LIVING_SPECIMEN",347
"2010-07-26",6,"HUMAN_OBSERVATION",517
"2013-12-20",1,"PRESERVED_SPECIMEN",108156
"2015-04-09",7,"PRESERVED_SPECIMEN",26
"2012-01-18",5,"PRESERVED_SPECIMEN",3841
"2012-10-31",6,"LIVING_SPECIMEN",61
"2016-01-04",5,"UNKNOWN",249
"2016-04-05",0,"FOSSIL_SPECIMEN",7
"2008-06-27",5,"UNKNOWN",264
"2010-11-17",1,"LITERATURE",13
"2016-04-05",1,"MATERIAL_SAMPLE",2504
"2012-07-13",1,"LITERATURE",13
"2019-04-06",0,"LIVING_SPECIMEN",1
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2009-06-17",0,"HUMAN_OBSERVATION",1
"2013-12-20",0,"MACHINE_OBSERVATION",25
"2015-01-19",3,"UNKNOWN",2
"2018-07-11",1,"UNKNOWN",8501
"2018-09-28",7,"HUMAN_OBSERVATION",78
"2015-10-01",1,"MACHINE_OBSERVATION",3305
"2010-07-26",3,"LIVING_SPECIMEN",5
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",145579
"2009-06-17",6,"LIVING_SPECIMEN",3
"2008-04-01",1,"OBSERVATION",12
"2009-04-06",0,"PRESERVED_SPECIMEN",1165
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2019-01-01",5,"HUMAN_OBSERVATION",8
"2013-02-20",0,"HUMAN_OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",41426
"2014-03-28",5,"PRESERVED_SPECIMEN",4877
"2012-10-31",1,"HUMAN_OBSERVATION",1091
"2017-07-24",6,"FOSSIL_SPECIMEN",2
"2019-04-06",4,"HUMAN_OBSERVATION",108
"2018-09-28",4,"OBSERVATION",107
"2019-07-01",4,"PRESERVED_SPECIMEN",344
"2010-11-17",5,"LIVING_SPECIMEN",346
"2010-11-17",5,"OBSERVATION",34
"2012-07-13",5,"LIVING_SPECIMEN",347
"2017-07-24",0,"PRESERVED_SPECIMEN",608
"2017-07-24",7,"UNKNOWN",2
"2017-10-12",0,"MACHINE_OBSERVATION",26
"2013-02-20",6,"LIVING_SPECIMEN",63
"2012-01-18",6,"PRESERVED_SPECIMEN",63869
"2012-10-31",7,"LIVING_SPECIMEN",16
"2013-07-09",1,"LIVING_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2018-09-28",1,"LITERATURE",16
"2012-12-11",3,"PRESERVED_SPECIMEN",5
"2016-01-04",6,"UNKNOWN",674
"2016-04-05",1,"FOSSIL_SPECIMEN",7
"2008-06-27",6,"UNKNOWN",3333
"2019-04-06",1,"LIVING_SPECIMEN",1481
"2016-10-07",6,"HUMAN_OBSERVATION",544
"2009-06-17",1,"HUMAN_OBSERVATION",1090
"2013-12-20",1,"MACHINE_OBSERVATION",3304
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2015-01-19",4,"UNKNOWN",23
"2018-04-09",0,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",122
"2017-12-22",6,"HUMAN_OBSERVATION",556
"2018-04-09",1,"MATERIAL_SAMPLE",133
"2009-09-25",6,"HUMAN_OBSERVATION",517
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"HUMAN_OBSERVATION",1
"2009-06-17",7,"LIVING_SPECIMEN",16
"2009-04-06",1,"PRESERVED_SPECIMEN",44429
"2015-04-09",1,"HUMAN_OBSERVATION",23479
"2019-01-01",6,"HUMAN_OBSERVATION",578
"2013-02-20",1,"HUMAN_OBSERVATION",1103
"2016-10-07",3,"LIVING_SPECIMEN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",1096
"2014-03-28",6,"PRESERVED_SPECIMEN",73346
"2010-07-26",1,"LITERATURE",13
"2016-12-27",4,"UNKNOWN",3
"2015-07-03",3,"LIVING_SPECIMEN",6
"2018-09-28",5,"LIVING_SPECIMEN",350
"2019-04-06",5,"HUMAN_OBSERVATION",8
"2018-09-28",5,"OBSERVATION",37
"2019-07-01",5,"PRESERVED_SPECIMEN",11912
"2010-11-17",6,"LIVING_SPECIMEN",59
"2013-09-10",4,"UNKNOWN",116
"2010-11-17",6,"OBSERVATION",1
"2012-07-13",6,"LIVING_SPECIMEN",61
"2017-12-22",3,"LIVING_SPECIMEN",8
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2017-07-24",1,"PRESERVED_SPECIMEN",126700
"2017-10-12",1,"MACHINE_OBSERVATION",3503
"2014-09-08",4,"HUMAN_OBSERVATION",111
"2013-02-20",7,"LIVING_SPECIMEN",16
"2013-12-20",3,"PRESERVED_SPECIMEN",5
"2012-03-26",0,"PRESERVED_SPECIMEN",1240
"2012-01-18",7,"PRESERVED_SPECIMEN",10
"2015-10-01",4,"PRESERVED_SPECIMEN",124
"2012-12-11",4,"PRESERVED_SPECIMEN",108
"2016-01-04",7,"UNKNOWN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",442
"2008-06-27",7,"UNKNOWN",23
"2009-09-25",4,"UNKNOWN",116
"2007-12-19",4,"UNKNOWN",83
"2017-07-24",0,"MACHINE_OBSERVATION",26
"2016-10-07",7,"HUMAN_OBSERVATION",78
"2016-07-04",1,"HUMAN_OBSERVATION",37347
"2010-04-01",3,"LIVING_SPECIMEN",5
"2013-05-21",4,"UNKNOWN",215
"2015-01-19",5,"UNKNOWN",419
"2012-10-31",0,"UNKNOWN",46
"2014-09-08",1,"OBSERVATION",13
"2010-07-26",5,"LIVING_SPECIMEN",346
"2018-04-09",1,"FOSSIL_SPECIMEN",14
"2010-07-26",5,"OBSERVATION",34
"2017-12-22",7,"HUMAN_OBSERVATION",78
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",1091
"2008-04-01",3,"LIVING_SPECIMEN",5
"2017-10-12",0,"FOSSIL_SPECIMEN",7
"2017-10-12",1,"MATERIAL_SAMPLE",168
"2019-01-01",7,"HUMAN_OBSERVATION",78
"2011-02-21",1,"PRESERVED_SPECIMEN",58658
"2012-01-18",0,"HUMAN_OBSERVATION",1
"2016-10-07",4,"OBSERVATION",122
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",28
"2016-12-27",5,"UNKNOWN",247
"2018-09-28",6,"LIVING_SPECIMEN",62
"2019-04-06",6,"HUMAN_OBSERVATION",597
"2018-09-28",6,"OBSERVATION",1
"2019-07-01",6,"PRESERVED_SPECIMEN",170476
"2010-11-17",7,"LIVING_SPECIMEN",16
"2013-09-10",5,"UNKNOWN",253
"2012-07-13",7,"LIVING_SPECIMEN",16
"2017-12-22",4,"OBSERVATION",122
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2009-09-25",4,"OBSERVATION",133
"2009-12-16",3,"LIVING_SPECIMEN",5
"2016-10-07",1,"LITERATURE",16
"2013-12-20",4,"PRESERVED_SPECIMEN",108
"2012-03-26",1,"PRESERVED_SPECIMEN",75224
"2013-07-09",3,"LIVING_SPECIMEN",6
"2015-10-01",5,"PRESERVED_SPECIMEN",4847
"2012-12-11",5,"PRESERVED_SPECIMEN",4257
"2008-06-27",1,"PRESERVED_SPECIMEN",36096
"2009-09-25",5,"UNKNOWN",273
"2007-12-19",5,"UNKNOWN",383
"2012-10-31",0,"OBSERVATION",13
"2017-07-24",1,"MACHINE_OBSERVATION",3500
"2017-12-22",1,"LITERATURE",16
"2019-04-06",3,"LIVING_SPECIMEN",10
"2013-05-21",5,"UNKNOWN",254
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2015-01-19",6,"UNKNOWN",6092
"2018-07-11",4,"UNKNOWN",3
"2012-10-31",1,"UNKNOWN",3801
"2010-07-26",6,"LIVING_SPECIMEN",56
"2017-04-12",4,"PRESERVED_SPECIMEN",128
"2017-10-12",1,"FOSSIL_SPECIMEN",7
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2010-04-01",1,"LITERATURE",13
"2016-10-07",5,"LIVING_SPECIMEN",350
"2012-01-18",1,"HUMAN_OBSERVATION",1091
"2016-10-07",5,"OBSERVATION",34
"2008-12-17",4,"PRESERVED_SPECIMEN",95
"2009-06-17",0,"OBSERVATION",13
"2012-10-31",4,"HUMAN_OBSERVATION",83
"2016-12-27",6,"UNKNOWN",4004
"2015-07-03",5,"LIVING_SPECIMEN",347
"2018-09-28",7,"LIVING_SPECIMEN",18
"2019-04-06",7,"HUMAN_OBSERVATION",78
"2019-07-01",7,"PRESERVED_SPECIMEN",56
"2013-09-10",6,"UNKNOWN",429
"2017-12-22",5,"LIVING_SPECIMEN",350
"2017-07-24",1,"MATERIAL_SAMPLE",168
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-12-22",5,"OBSERVATION",34
"2014-09-08",6,"HUMAN_OBSERVATION",518
"2009-09-25",5,"OBSERVATION",34
"2013-12-20",5,"PRESERVED_SPECIMEN",4312
"2019-01-01",5,"OBSERVATION",34
"2013-02-20",0,"OBSERVATION",13
"2015-10-01",6,"PRESERVED_SPECIMEN",122853
"2012-12-11",6,"PRESERVED_SPECIMEN",68056
"2016-01-04",0,"MATERIAL_SAMPLE",2
"2016-04-05",4,"FOSSIL_SPECIMEN",200
"2009-09-25",6,"UNKNOWN",3424
"2010-11-17",0,"UNKNOWN",50
"2007-12-19",6,"UNKNOWN",2925
"2012-07-13",0,"UNKNOWN",49
"2012-10-31",1,"OBSERVATION",4797
"2009-06-17",4,"HUMAN_OBSERVATION",49
"2009-12-16",1,"LITERATURE",13
"2010-04-01",5,"LIVING_SPECIMEN",346
"2013-05-21",6,"UNKNOWN",429
"2014-03-28",1,"HUMAN_OBSERVATION",17900
"2015-01-19",7,"UNKNOWN",2
"2018-07-11",5,"UNKNOWN",246
"2010-07-26",7,"LIVING_SPECIMEN",16
"2013-07-09",1,"LITERATURE",13
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2016-04-05",6,"MACHINE_OBSERVATION",1
