"snapshot","occurrenceCount"
"2007-12-19",5185
"2008-04-01",5395
"2008-06-27",6831
"2008-10-10",6952
"2008-12-17",7187
"2009-04-06",7266
"2009-06-17",7648
"2009-09-25",8793
"2009-12-16",8817
"2010-04-01",8878
"2010-07-26",9085
"2010-11-17",10628
"2011-02-21",10927
"2011-06-10",10726
"2011-09-05",10757
"2012-01-18",10802
"2012-03-26",9674
"2012-07-13",9028
"2012-10-31",12102
"2012-12-11",12318
"2013-02-20",12885
"2013-05-21",13745
"2013-07-09",13601
"2013-09-10",15558
"2013-12-20",15135
"2014-03-28",16749
"2014-09-08",21080
"2015-01-19",21120
"2015-04-09",21359
"2015-07-03",24235
"2015-10-01",34005
"2016-01-04",40329
"2016-04-05",41203
"2016-07-04",41436
"2016-10-07",41907
"2016-12-27",47864
"2017-04-12",48020
"2017-07-24",48374
"2017-10-12",48352
"2017-12-22",57741
"2018-04-09",58137
"2018-07-11",55109
"2018-09-28",55447
"2019-01-01",58897
"2019-04-06",74398
"2019-07-01",74816
"2019-10-09",75208
"2020-01-01",75270
"2020-04-01",76754
"2020-07-01",91649
"2020-10-01",112931
"2021-01-01",113216
"2021-04-01",114658
"2021-07-01",149393
"2021-10-01",149861
"2022-01-01",151213
"2022-04-01",180453
"2022-07-01",191186
"2022-10-01",195280
"2023-01-01",200319
"2023-04-01",208323
"2023-07-01",211222
"2023-10-01",251096
"2024-01-01",254177
"2024-04-01",258047
