"snapshot","national","international"
"2007-12-19",0,1773
"2008-04-01",0,1983
"2008-06-27",0,3419
"2008-10-10",0,3540
"2008-12-17",0,3788
"2009-04-06",0,3809
"2009-06-17",0,4134
"2009-09-25",0,5279
"2009-12-16",0,5303
"2010-04-01",0,5306
"2010-07-26",0,5513
"2010-11-17",0,7055
"2011-02-21",0,7405
"2011-06-10",0,7204
"2011-09-05",0,7235
"2012-01-18",0,7280
"2012-03-26",0,6152
"2012-07-13",0,5506
"2012-10-31",0,8580
"2012-12-11",0,7496
"2013-02-20",0,7990
"2013-05-21",0,8850
"2013-07-09",0,10077
"2013-09-10",0,12094
"2013-12-20",0,15135
"2014-03-28",0,16736
"2014-09-08",0,21067
"2015-01-19",0,21107
"2015-04-09",0,21346
"2015-07-03",0,24222
"2015-10-01",0,33994
"2016-01-04",0,40318
"2016-04-05",0,41196
"2016-07-04",0,41436
"2016-10-07",0,41907
"2016-12-27",0,47864
"2017-04-12",0,48020
"2017-07-24",0,48367
"2017-10-12",0,48345
"2017-12-22",28993,28741
"2018-04-09",28993,25819
"2018-07-11",28993,26109
"2018-09-28",28993,26447
"2019-01-01",28993,29897
"2019-04-06",43825,30566
"2019-07-01",43825,30984
"2019-10-09",43825,31376
"2020-01-01",43825,31438
"2020-04-01",43825,32922
"2020-07-01",58100,33542
"2020-10-01",58100,54824
"2021-01-01",58100,55109
"2021-04-01",58100,56551
"2021-07-01",71479,77907
"2021-10-01",71479,78375
"2022-01-01",71479,79727
"2022-04-01",90547,89898
"2022-07-01",90547,99794
"2022-10-01",90547,103888
"2023-01-01",90547,108927
"2023-04-01",90547,117758
"2023-07-01",90547,120657
"2023-10-01",125564,125514
"2024-01-01",125564,128606
"2024-04-01",125564,132476
