"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",448
"2007-12-19",0,"OCCURRENCE",1014
"2007-12-19",0,"LIVING_SPECIMEN",6
"2007-12-19",0,"OBSERVATION",12693
"2007-12-19",0,"FOSSIL_SPECIMEN",226
"2007-12-19",1,"PRESERVED_SPECIMEN",397035
"2007-12-19",1,"OCCURRENCE",21499
"2007-12-19",1,"LIVING_SPECIMEN",2
"2007-12-19",1,"OBSERVATION",67267
"2007-12-19",1,"FOSSIL_SPECIMEN",6661
"2007-12-19",2,"PRESERVED_SPECIMEN",22
"2007-12-19",3,"FOSSIL_SPECIMEN",9
"2007-12-19",3,"PRESERVED_SPECIMEN",511
"2007-12-19",3,"OCCURRENCE",3
"2007-12-19",3,"LIVING_SPECIMEN",209
"2007-12-19",3,"OBSERVATION",2328
"2007-12-19",4,"FOSSIL_SPECIMEN",1801
"2007-12-19",4,"PRESERVED_SPECIMEN",5508
"2007-12-19",4,"OCCURRENCE",1565
"2007-12-19",4,"LIVING_SPECIMEN",52
"2007-12-19",4,"OBSERVATION",164111
"2007-12-19",5,"PRESERVED_SPECIMEN",10565
"2007-12-19",5,"OCCURRENCE",15633
"2007-12-19",5,"LIVING_SPECIMEN",1686
"2007-12-19",5,"OBSERVATION",75
"2007-12-19",6,"FOSSIL_SPECIMEN",1566
"2007-12-19",6,"PRESERVED_SPECIMEN",291384
"2007-12-19",6,"OCCURRENCE",41790
"2007-12-19",6,"LIVING_SPECIMEN",1467
"2007-12-19",6,"OBSERVATION",508
"2007-12-19",7,"FOSSIL_SPECIMEN",87
"2007-12-19",7,"PRESERVED_SPECIMEN",22390
"2007-12-19",7,"OCCURRENCE",206
"2007-12-19",7,"LIVING_SPECIMEN",2
"2007-12-19",7,"OBSERVATION",968
"2007-12-19",8,"OCCURRENCE",1
"2008-04-01",0,"FOSSIL_SPECIMEN",226
"2008-04-01",0,"PRESERVED_SPECIMEN",626
"2008-04-01",0,"LIVING_SPECIMEN",6
"2008-04-01",0,"OBSERVATION",12693
"2008-04-01",0,"OCCURRENCE",836
"2008-04-01",1,"FOSSIL_SPECIMEN",6661
"2008-04-01",1,"PRESERVED_SPECIMEN",474759
"2008-04-01",1,"LIVING_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",67320
"2008-04-01",1,"OCCURRENCE",35633
"2008-04-01",2,"PRESERVED_SPECIMEN",22
"2008-04-01",3,"FOSSIL_SPECIMEN",9
"2008-04-01",3,"PRESERVED_SPECIMEN",511
"2008-04-01",3,"LIVING_SPECIMEN",209
"2008-04-01",3,"OBSERVATION",2328
"2008-04-01",3,"OCCURRENCE",3
"2008-04-01",4,"FOSSIL_SPECIMEN",1801
"2008-04-01",4,"PRESERVED_SPECIMEN",5509
"2008-04-01",4,"LIVING_SPECIMEN",52
"2008-04-01",4,"OBSERVATION",164111
"2008-04-01",4,"OCCURRENCE",2994
"2008-04-01",5,"PRESERVED_SPECIMEN",10715
"2008-04-01",5,"LIVING_SPECIMEN",1686
"2008-04-01",5,"OBSERVATION",75
"2008-04-01",5,"OCCURRENCE",15633
"2008-04-01",6,"FOSSIL_SPECIMEN",1566
"2008-04-01",6,"PRESERVED_SPECIMEN",365250
"2008-04-01",6,"LIVING_SPECIMEN",2362
"2008-04-01",6,"OBSERVATION",526
"2008-04-01",6,"OCCURRENCE",38519
"2008-04-01",7,"OCCURRENCE",206
"2008-04-01",7,"FOSSIL_SPECIMEN",87
"2008-04-01",7,"PRESERVED_SPECIMEN",22392
"2008-04-01",7,"LIVING_SPECIMEN",2
"2008-04-01",7,"OBSERVATION",968
"2008-04-01",8,"OCCURRENCE",1
"2008-06-27",0,"LIVING_SPECIMEN",6
"2008-06-27",0,"OCCURRENCE",635
"2008-06-27",0,"OBSERVATION",12693
"2008-06-27",0,"FOSSIL_SPECIMEN",215
"2008-06-27",0,"PRESERVED_SPECIMEN",727
"2008-06-27",1,"LIVING_SPECIMEN",2
"2008-06-27",1,"OCCURRENCE",45944
"2008-06-27",1,"OBSERVATION",67534
"2008-06-27",1,"FOSSIL_SPECIMEN",7023
"2008-06-27",1,"PRESERVED_SPECIMEN",558170
"2008-06-27",2,"PRESERVED_SPECIMEN",22
"2008-06-27",3,"LIVING_SPECIMEN",209
"2008-06-27",3,"OCCURRENCE",115
"2008-06-27",3,"OBSERVATION",2328
"2008-06-27",3,"FOSSIL_SPECIMEN",10
"2008-06-27",3,"PRESERVED_SPECIMEN",917
"2008-06-27",4,"LIVING_SPECIMEN",52
"2008-06-27",4,"OCCURRENCE",300
"2008-06-27",4,"HUMAN_OBSERVATION",64
"2008-06-27",4,"OBSERVATION",166924
"2008-06-27",4,"FOSSIL_SPECIMEN",1803
"2008-06-27",4,"PRESERVED_SPECIMEN",5889
"2008-06-27",5,"LIVING_SPECIMEN",1686
"2008-06-27",5,"OCCURRENCE",15677
"2008-06-27",5,"OBSERVATION",75
"2008-06-27",5,"PRESERVED_SPECIMEN",11272
"2008-06-27",6,"LIVING_SPECIMEN",1899
"2008-06-27",6,"OCCURRENCE",27145
"2008-06-27",6,"OBSERVATION",1776
"2008-06-27",6,"FOSSIL_SPECIMEN",1564
"2008-06-27",6,"PRESERVED_SPECIMEN",420944
"2008-06-27",7,"LIVING_SPECIMEN",2
"2008-06-27",7,"OCCURRENCE",209
"2008-06-27",7,"OBSERVATION",968
"2008-06-27",7,"FOSSIL_SPECIMEN",82
"2008-06-27",7,"PRESERVED_SPECIMEN",22393
"2008-06-27",8,"OCCURRENCE",1
"2008-10-10",0,"OCCURRENCE",597
"2008-10-10",0,"HUMAN_OBSERVATION",124
"2008-10-10",0,"LIVING_SPECIMEN",6
"2008-10-10",0,"OBSERVATION",12693
"2008-10-10",0,"FOSSIL_SPECIMEN",219
"2008-10-10",0,"PRESERVED_SPECIMEN",730
"2008-10-10",1,"OCCURRENCE",25898
"2008-10-10",1,"LIVING_SPECIMEN",2
"2008-10-10",1,"OBSERVATION",68014
"2008-10-10",1,"MATERIAL_CITATION",11
"2008-10-10",1,"FOSSIL_SPECIMEN",7492
"2008-10-10",1,"PRESERVED_SPECIMEN",582990
"2008-10-10",2,"PRESERVED_SPECIMEN",22
"2008-10-10",3,"OCCURRENCE",115
"2008-10-10",3,"HUMAN_OBSERVATION",2
"2008-10-10",3,"LIVING_SPECIMEN",209
"2008-10-10",3,"OBSERVATION",2328
"2008-10-10",3,"FOSSIL_SPECIMEN",10
"2008-10-10",3,"PRESERVED_SPECIMEN",917
"2008-10-10",4,"OCCURRENCE",308
"2008-10-10",4,"HUMAN_OBSERVATION",6620
"2008-10-10",4,"LIVING_SPECIMEN",52
"2008-10-10",4,"OBSERVATION",166521
"2008-10-10",4,"FOSSIL_SPECIMEN",1804
"2008-10-10",4,"PRESERVED_SPECIMEN",5954
"2008-10-10",5,"PRESERVED_SPECIMEN",11306
"2008-10-10",5,"OCCURRENCE",15702
"2008-10-10",5,"LIVING_SPECIMEN",1686
"2008-10-10",5,"OBSERVATION",77
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",482499
"2008-10-10",6,"OCCURRENCE",26773
"2008-10-10",6,"HUMAN_OBSERVATION",10
"2008-10-10",6,"LIVING_SPECIMEN",1906
"2008-10-10",6,"OBSERVATION",1832
"2008-10-10",6,"FOSSIL_SPECIMEN",1565
"2008-10-10",7,"PRESERVED_SPECIMEN",22393
"2008-10-10",7,"OCCURRENCE",209
"2008-10-10",7,"LIVING_SPECIMEN",2
"2008-10-10",7,"OBSERVATION",968
"2008-10-10",7,"FOSSIL_SPECIMEN",87
"2008-10-10",8,"OCCURRENCE",1
"2008-12-17",0,"LIVING_SPECIMEN",6
"2008-12-17",0,"OBSERVATION",12693
"2008-12-17",0,"OCCURRENCE",599
"2008-12-17",0,"HUMAN_OBSERVATION",124
"2008-12-17",0,"FOSSIL_SPECIMEN",215
"2008-12-17",0,"PRESERVED_SPECIMEN",729
"2008-12-17",1,"LIVING_SPECIMEN",2
"2008-12-17",1,"OBSERVATION",68441
"2008-12-17",1,"MATERIAL_CITATION",11
"2008-12-17",1,"OCCURRENCE",26104
"2008-12-17",1,"FOSSIL_SPECIMEN",7706
"2008-12-17",1,"PRESERVED_SPECIMEN",642124
"2008-12-17",2,"PRESERVED_SPECIMEN",22
"2008-12-17",3,"LIVING_SPECIMEN",209
"2008-12-17",3,"OBSERVATION",2328
"2008-12-17",3,"OCCURRENCE",115
"2008-12-17",3,"HUMAN_OBSERVATION",2
"2008-12-17",3,"FOSSIL_SPECIMEN",10
"2008-12-17",3,"PRESERVED_SPECIMEN",917
"2008-12-17",4,"LIVING_SPECIMEN",52
"2008-12-17",4,"OBSERVATION",166521
"2008-12-17",4,"OCCURRENCE",308
"2008-12-17",4,"HUMAN_OBSERVATION",7065
"2008-12-17",4,"FOSSIL_SPECIMEN",1804
"2008-12-17",4,"PRESERVED_SPECIMEN",6562
"2008-12-17",5,"LIVING_SPECIMEN",1686
"2008-12-17",5,"OBSERVATION",77
"2008-12-17",5,"OCCURRENCE",15702
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",31417
"2008-12-17",6,"LIVING_SPECIMEN",1906
"2008-12-17",6,"OBSERVATION",1832
"2008-12-17",6,"OCCURRENCE",26181
"2008-12-17",6,"HUMAN_OBSERVATION",10
"2008-12-17",6,"FOSSIL_SPECIMEN",1565
"2008-12-17",6,"PRESERVED_SPECIMEN",562396
"2008-12-17",7,"LIVING_SPECIMEN",2
"2008-12-17",7,"OBSERVATION",968
"2008-12-17",7,"OCCURRENCE",209
"2008-12-17",7,"FOSSIL_SPECIMEN",87
"2008-12-17",7,"PRESERVED_SPECIMEN",22606
"2008-12-17",8,"OCCURRENCE",1
"2009-04-06",0,"LIVING_SPECIMEN",215
"2009-04-06",0,"OCCURRENCE",599
"2009-04-06",0,"HUMAN_OBSERVATION",124
"2009-04-06",0,"OBSERVATION",12693
"2009-04-06",0,"FOSSIL_SPECIMEN",217
"2009-04-06",0,"PRESERVED_SPECIMEN",1414
"2009-04-06",1,"LIVING_SPECIMEN",3
"2009-04-06",1,"MATERIAL_CITATION",11
"2009-04-06",1,"OCCURRENCE",24310
"2009-04-06",1,"OBSERVATION",68443
"2009-04-06",1,"FOSSIL_SPECIMEN",7715
"2009-04-06",1,"PRESERVED_SPECIMEN",678172
"2009-04-06",2,"LIVING_SPECIMEN",82
"2009-04-06",2,"PRESERVED_SPECIMEN",22
"2009-04-06",3,"LIVING_SPECIMEN",6717
"2009-04-06",3,"OCCURRENCE",120
"2009-04-06",3,"HUMAN_OBSERVATION",2
"2009-04-06",3,"OBSERVATION",2328
"2009-04-06",3,"FOSSIL_SPECIMEN",10
"2009-04-06",3,"PRESERVED_SPECIMEN",917
"2009-04-06",4,"LIVING_SPECIMEN",1014
"2009-04-06",4,"OCCURRENCE",356
"2009-04-06",4,"HUMAN_OBSERVATION",7083
"2009-04-06",4,"OBSERVATION",166503
"2009-04-06",4,"FOSSIL_SPECIMEN",1804
"2009-04-06",4,"PRESERVED_SPECIMEN",6574
"2009-04-06",5,"LIVING_SPECIMEN",12543
"2009-04-06",5,"OCCURRENCE",15672
"2009-04-06",5,"OBSERVATION",77
"2009-04-06",5,"FOSSIL_SPECIMEN",1
