"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2086,3129,165,90,0
"2008-04-01",2581,3249,165,90,0
"2008-06-27",3360,3932,170,90,0
"2008-10-10",3395,3963,171,90,0
"2008-12-17",3330,3911,171,90,0
"2009-04-06",3533,3954,172,90,0
"2009-06-17",3588,4022,172,90,0
"2009-09-25",3599,4016,172,90,0
"2009-12-16",3758,4152,181,90,0
"2010-04-01",3732,4092,181,90,0
"2010-07-26",3920,4235,182,90,0
"2010-11-17",4056,4411,184,91,0
"2011-02-21",2645,1490,163,90,0
"2011-06-10",2928,1798,164,90,0
"2011-09-05",2943,1805,167,90,0
"2012-01-18",2893,1659,167,90,0
"2012-03-26",2885,1667,167,90,0
"2012-07-13",3029,2109,228,90,0
"2012-10-31",3096,2130,228,90,0
"2012-12-11",3107,2135,228,90,0
"2013-02-20",7289,12165,1647,94,0
"2013-05-21",7518,12519,1708,97,0
"2013-07-09",7575,12568,1708,97,0
"2013-09-10",7587,12559,1781,98,0
"2013-12-20",7865,12865,1793,98,0
"2014-03-28",8267,13427,1815,98,0
"2014-09-08",8625,13454,1854,105,0
"2015-01-19",9099,13645,1871,106,0
"2015-04-09",9213,13743,1876,106,0
"2015-07-03",9298,13831,1900,106,0
"2015-10-01",9347,13908,1901,106,0
"2016-01-04",9318,13885,1903,119,0
"2016-04-05",9506,13953,1914,119,0
"2016-07-04",9539,13970,1916,119,0
"2016-10-07",9423,13924,1917,119,0
"2016-12-27",9485,13986,1942,135,0
"2017-04-12",9549,14058,1945,135,0
"2017-07-24",9579,14070,1943,135,0
"2017-10-12",9960,14126,1951,159,0
"2017-12-22",9968,14124,1967,171,0
"2018-04-09",11814,17437,3074,129,0
"2018-07-11",11730,17449,3082,129,0
"2018-09-28",11773,17447,3099,129,0
"2019-01-01",12292,17972,3274,270,0
"2019-04-06",13554,18732,3282,297,0
"2019-07-01",14142,19757,3588,385,0
"2019-10-09",14206,19788,3659,392,0
"2020-01-01",14307,19918,3680,394,0
"2020-04-01",14181,20289,3833,428,0
"2020-07-01",14495,20552,3864,450,0
"2020-10-01",14616,20657,3888,458,0
"2021-01-01",14634,20787,3944,459,0
"2021-04-01",14706,20915,3956,460,0
"2021-07-01",14768,21150,4091,655,0
"2021-10-01",15306,22804,4445,744,0
"2022-01-01",15633,23350,4714,808,0
"2022-04-01",15700,23431,4729,818,0
"2022-07-01",15932,23432,4742,831,0
"2022-10-01",16079,23601,4779,846,0
