"snapshot","national","international"
"2007-12-19",21916,17704
"2008-04-01",24324,19893
"2008-06-27",25979,21590
"2008-10-10",25979,22244
"2008-12-17",26913,22432
"2009-04-06",30583,22423
"2009-06-17",32125,22816
"2009-09-25",32133,23548
"2009-12-16",32133,24618
"2010-04-01",33941,24501
"2010-07-26",35519,24448
"2010-11-17",39040,25108
"2011-02-21",39327,25454
"2011-06-10",39525,26048
"2011-09-05",40234,26053
"2012-01-18",41136,26383
"2012-03-26",41136,26925
"2012-07-13",41310,27879
"2012-10-31",42609,27765
"2012-12-11",42741,24236
"2013-02-20",42190,24610
"2013-05-21",42948,25548
"2013-07-09",42948,29133
"2013-09-10",42951,29445
"2013-12-20",43504,30832
"2014-03-28",44864,32368
"2014-09-08",45169,32581
"2015-01-19",45179,34418
"2015-04-09",44981,35569
"2015-07-03",44981,36249
"2015-10-01",44981,37344
"2016-01-04",44981,37626
"2016-04-05",45021,38288
"2016-07-04",44062,38649
"2016-10-07",43432,39173
"2016-12-27",43365,39565
"2017-04-12",43389,39898
"2017-07-24",43384,39745
"2017-10-12",43470,40615
"2017-12-22",43580,42748
"2018-04-09",49874,42506
"2018-07-11",49799,42364
"2018-09-28",49799,42311
"2019-01-01",53350,43866
"2019-04-06",53389,46339
"2019-07-01",55284,46803
"2019-10-09",55298,46902
"2020-01-01",55299,47628
"2020-04-01",56035,47836
"2020-07-01",56150,48764
"2020-10-01",56177,49261
"2021-01-01",56177,49864
"2021-04-01",56193,50500
"2021-07-01",56667,50980
"2021-10-01",60240,56558
"2022-01-01",61692,57066
"2022-04-01",61731,57422
"2022-07-01",61739,58405
"2022-10-01",61739,58916
