"snapshot","year","speciesCount"
"2018-07-11",1897,3
"2018-07-11",1900,2
"2018-07-11",1905,3
"2018-07-11",1906,12
"2018-07-11",1923,1
"2017-12-22",1897,3
"2018-07-11",1925,2
"2018-07-11",1926,1
"2017-12-22",1900,2
"2018-07-11",1929,2
"2017-12-22",1905,3
"2018-07-11",1932,3
"2017-12-22",1906,12
"2018-07-11",1938,1
"2018-07-11",1942,1
"2018-07-11",1948,1
"2017-12-22",1923,1
"2017-12-22",1925,2
"2017-12-22",1926,1
"2017-12-22",1929,2
"2018-07-11",1956,1
"2018-07-11",1957,2
"2017-12-22",1932,3
"2018-07-11",1960,2
"2018-07-11",1961,10
"2018-07-11",1962,5
"2018-07-11",1963,4
"2018-07-11",1964,3
"2017-12-22",1938,1
"2018-07-11",1965,10
"2018-07-11",1966,41
"2018-07-11",1967,2
"2018-07-11",1968,6
"2017-12-22",1942,1
"2018-07-11",1969,2
"2018-07-11",1970,8
"2018-07-11",1971,43
"2018-07-11",1972,8
"2018-07-11",1973,105
"2018-07-11",1974,378
"2017-12-22",1948,1
"2018-07-11",1975,515
"2018-07-11",1976,383
"2018-07-11",1977,268
"2018-07-11",1978,372
"2018-07-11",1979,77
"2018-07-11",1980,291
"2018-07-11",1981,154
"2018-07-11",1982,526
"2017-12-22",1956,1
"2018-07-11",1983,258
"2017-12-22",1957,2
"2018-07-11",1984,176
"2018-07-11",1985,218
"2018-07-11",1986,408
"2017-12-22",1960,2
"2018-07-11",1987,359
"2017-12-22",1961,10
"2018-07-11",1988,185
"2017-12-22",1962,5
"2018-07-11",1989,678
"2017-12-22",1963,4
"2018-07-11",1990,975
"2017-12-22",1964,3
"2018-07-11",1991,870
"2017-12-22",1965,10
"2018-07-11",1992,1102
"2017-12-22",1966,41
"2018-07-11",1993,829
"2017-12-22",1967,2
"2018-07-11",1994,1084
"2017-12-22",1968,6
"2018-07-11",1995,958
"2017-12-22",1969,2
"2018-07-11",1996,1191
"2017-12-22",1970,8
"2018-07-11",1997,1068
"2017-12-22",1971,43
"2018-07-11",1998,1046
"2017-12-22",1972,8
"2018-07-11",1999,1149
"2017-12-22",1973,105
"2018-07-11",2000,1210
"2017-12-22",1974,378
"2018-07-11",2001,1108
"2017-12-22",1975,515
"2018-07-11",2002,1270
"2017-12-22",1976,383
"2018-07-11",2003,1263
"2017-12-22",1977,268
"2018-07-11",2004,1216
"2017-12-22",1978,372
"2018-07-11",2005,1343
"2017-12-22",1979,77
"2018-07-11",2006,1346
"2017-12-22",1980,291
"2018-07-11",2007,1423
"2017-12-22",1981,154
"2018-07-11",2008,1424
"2017-12-22",1982,526
"2018-07-11",2009,1399
"2017-12-22",1983,258
"2018-07-11",2010,1407
"2017-12-22",1984,176
"2018-07-11",2011,1434
"2017-12-22",1985,218
"2018-07-11",2012,1455
"2017-12-22",1986,408
"2018-07-11",2013,1475
"2017-12-22",1987,359
"2018-07-11",2014,1481
"2017-12-22",1988,185
"2018-07-11",2015,1494
"2017-12-22",1989,678
"2018-07-11",2016,1479
"2017-12-22",1990,975
"2017-12-22",1991,870
"2017-12-22",1992,1102
"2017-12-22",1993,829
"2017-12-22",1994,1084
"2017-12-22",1995,958
"2017-12-22",1996,1191
"2017-12-22",1997,1068
"2017-12-22",1998,1046
"2017-12-22",1999,1149
"2017-07-24",2007,28
"2017-12-22",2000,1210
"2017-07-24",2008,42
"2017-12-22",2001,1108
"2017-07-24",2009,16
"2017-12-22",2002,1270
"2017-07-24",2010,19
"2017-12-22",2003,1263
"2017-07-24",2011,10
"2017-12-22",2004,1216
"2017-07-24",2012,23
"2017-12-22",2005,1343
"2017-07-24",2013,17
"2017-12-22",2006,1346
"2017-07-24",2014,5
"2017-12-22",2007,1423
"2017-07-24",2015,26
"2017-12-22",2008,1424
"2017-07-24",2016,1
"2017-12-22",2009,1399
"2017-12-22",2010,1407
"2017-12-22",2011,1434
"2017-12-22",2012,1455
"2017-12-22",2013,1475
"2017-12-22",2014,1481
"2017-12-22",2015,1494
"2017-12-22",2016,1479
"2018-04-09",1897,3
"2018-04-09",1900,2
"2018-04-09",1905,3
"2018-04-09",1906,12
"2018-04-09",1923,1
"2018-04-09",1925,2
"2018-04-09",1926,1
"2018-04-09",1929,2
"2018-04-09",1932,3
"2018-04-09",1938,1
"2018-04-09",1942,1
"2018-04-09",1948,1
"2018-04-09",1956,1
"2018-04-09",1957,2
"2018-04-09",1960,2
"2018-04-09",1961,10
"2018-04-09",1962,5
"2018-04-09",1963,4
"2018-04-09",1964,3
"2018-04-09",1965,10
"2018-04-09",1966,41
"2018-04-09",1967,2
"2018-04-09",1968,6
"2018-04-09",1969,2
"2018-04-09",1970,8
"2018-04-09",1971,43
"2018-04-09",1972,8
"2018-04-09",1973,105
"2018-04-09",1974,378
"2018-04-09",1975,515
"2018-04-09",1976,383
"2018-04-09",1977,268
"2018-04-09",1978,372
"2018-04-09",1979,77
"2018-04-09",1980,291
"2018-04-09",1981,154
"2018-04-09",1982,526
"2018-04-09",1983,258
"2018-04-09",1984,176
"2018-04-09",1985,218
"2018-04-09",1986,408
"2018-04-09",1987,359
"2018-04-09",1988,185
"2018-04-09",1989,678
"2018-04-09",1990,975
"2018-04-09",1991,870
"2018-04-09",1992,1102
"2018-04-09",1993,829
"2018-04-09",1994,1084
"2018-04-09",1995,958
"2019-04-06",1897,3
"2018-04-09",1996,1191
"2018-04-09",1997,1068
"2018-04-09",1998,1046
"2019-04-06",1900,27
"2018-04-09",1999,1149
"2018-04-09",2000,1210
"2018-04-09",2001,1108
"2018-04-09",2002,1270
"2018-04-09",2003,1263
"2019-04-06",1905,3
"2018-04-09",2004,1216
"2019-04-06",1906,12
"2018-04-09",2005,1343
"2018-04-09",2006,1346
"2018-04-09",2007,1423
"2018-04-09",2008,1424
"2018-04-09",2009,1399
"2018-04-09",2010,1407
"2018-04-09",2011,1434
"2018-04-09",2012,1455
"2018-04-09",2013,1475
"2018-04-09",2014,1481
"2018-04-09",2015,1494
"2018-04-09",2016,1479
"2019-04-06",1923,1
"2019-04-06",1925,2
"2019-04-06",1926,1
"2019-04-06",1929,2
"2019-04-06",1932,3
"2019-04-06",1938,1
"2019-04-06",1942,1
"2019-04-06",1948,1
"2019-04-06",1956,1
"2019-04-06",1957,2
"2019-04-06",1960,2
"2019-04-06",1961,10
"2019-04-06",1962,5
"2019-04-06",1963,4
"2019-04-06",1964,43
"2019-04-06",1965,10
"2019-04-06",1966,30
"2019-04-06",1967,2
"2019-04-06",1968,6
"2019-04-06",1969,2
"2019-04-06",1970,8
"2019-04-06",1971,43
"2019-04-06",1972,8
"2019-04-06",1973,172
"2019-04-06",1974,363
"2019-04-06",1975,505
"2019-04-06",1976,386
"2019-04-06",1977,263
"2019-04-06",1978,370
"2019-04-06",1979,139
"2019-04-06",1980,265
"2019-04-06",1981,453
"2019-04-06",1982,293
"2019-04-06",1983,325
"2019-01-01",1897,3
"2019-04-06",1984,550
"2019-04-06",1985,379
"2019-04-06",1986,504
"2019-01-01",1900,2
"2019-04-06",1987,501
"2019-04-06",1988,423
"2019-04-06",1989,850
"2019-04-06",1990,1067
"2019-04-06",1991,1072
"2019-01-01",1905,3
"2019-04-06",1992,1138
"2019-01-01",1906,12
"2019-04-06",1993,901
"2019-04-06",1994,1120
"2019-04-06",1995,1003
"2019-04-06",1996,1222
"2019-04-06",1997,1091
"2019-04-06",1998,1055
"2019-04-06",1999,1139
"2019-04-06",2000,1216
"2019-04-06",2001,1137
"2019-04-06",2002,1271
"2019-04-06",2003,1300
"2019-04-06",2004,1257
"2019-04-06",2005,1358
"2019-04-06",2006,1359
"2019-04-06",2007,1413
"2019-04-06",2008,1420
"2019-04-06",2009,1398
"2019-01-01",1923,1
"2019-04-06",2010,1485
"2019-04-06",2011,2605
"2019-01-01",1925,2
"2019-04-06",2012,2221
"2019-01-01",1926,1
"2019-04-06",2013,1474
"2019-04-06",2014,1478
"2019-04-06",2015,1491
"2019-01-01",1929,2
"2019-04-06",2016,1477
"2019-04-06",2017,1486
"2019-04-06",2018,1486
"2019-01-01",1932,3
"2019-01-01",1938,1
"2019-01-01",1942,1
"2019-01-01",1948,1
"2019-01-01",1956,1
"2019-01-01",1957,2
"2019-01-01",1960,2
"2019-01-01",1961,10
"2019-01-01",1962,5
"2019-01-01",1963,4
"2019-01-01",1964,3
"2019-01-01",1965,10
"2019-01-01",1966,41
"2019-01-01",1967,2
"2019-01-01",1968,6
"2019-01-01",1969,2
"2019-01-01",1970,8
"2019-01-01",1971,43
"2019-01-01",1972,8
"2019-01-01",1973,105
"2019-01-01",1974,378
"2019-01-01",1975,515
"2019-01-01",1976,383
"2019-01-01",1977,268
"2019-01-01",1978,372
"2019-01-01",1979,77
"2019-01-01",1980,291
"2019-01-01",1981,154
"2019-01-01",1982,526
"2019-01-01",1983,258
"2019-01-01",1984,176
"2019-01-01",1985,218
"2019-01-01",1986,408
"2019-01-01",1987,359
"2019-01-01",1988,185
"2019-01-01",1989,678
"2019-01-01",1990,975
"2019-01-01",1991,870
"2018-09-28",1897,3
"2019-01-01",1992,1102
"2019-01-01",1993,829
"2019-01-01",1994,1084
"2018-09-28",1900,2
"2019-01-01",1995,958
"2019-01-01",1996,1191
"2019-01-01",1997,1068
"2019-01-01",1998,1046
"2019-01-01",1999,1149
"2018-09-28",1905,3
"2019-01-01",2000,1210
"2018-09-28",1906,12
"2019-01-01",2001,1117
"2019-01-01",2002,1270
"2019-01-01",2003,1297
"2019-01-01",2004,1216
"2019-07-01",1897,3
"2019-01-01",2005,1343
"2019-01-01",2006,1346
"2019-01-01",2007,1423
"2019-07-01",1900,27
"2019-01-01",2008,1424
"2019-01-01",2009,1399
"2019-01-01",2010,1487
"2019-01-01",2011,2604
"2019-01-01",2012,2226
"2019-07-01",1905,3
"2019-01-01",2013,1475
"2019-07-01",1906,12
"2019-01-01",2014,1481
"2019-01-01",2015,1494
"2019-01-01",2016,1479
"2018-09-28",1923,1
"2018-09-28",1925,2
"2018-09-28",1926,1
"2018-09-28",1929,2
"2018-09-28",1932,3
"2019-07-01",1923,1
"2019-07-01",1925,2
"2018-09-28",1938,1
"2019-07-01",1926,1
"2019-07-01",1929,2
"2018-09-28",1942,1
"2019-07-01",1932,3
"2018-09-28",1948,1
"2019-07-01",1938,1
"2019-07-01",1942,1
"2018-09-28",1956,1
"2018-09-28",1957,2
"2017-10-12",2007,28
"2018-09-28",1960,2
"2019-07-01",1948,1
"2017-10-12",2008,42
"2018-09-28",1961,10
"2017-10-12",2009,16
"2018-09-28",1962,5
"2017-10-12",2010,19
"2018-09-28",1963,4
"2017-10-12",2011,10
"2018-09-28",1964,3
"2017-10-12",2012,23
"2018-09-28",1965,10
"2017-10-12",2013,17
"2018-09-28",1966,41
"2017-10-12",2014,5
"2018-09-28",1967,2
"2017-10-12",2015,26
"2018-09-28",1968,6
"2019-07-01",1956,1
"2017-10-12",2016,1
"2018-09-28",1969,2
"2019-07-01",1957,2
"2018-09-28",1970,8
"2018-09-28",1971,43
"2018-09-28",1972,8
"2019-07-01",1960,2
"2018-09-28",1973,105
"2019-07-01",1961,10
"2018-09-28",1974,378
"2019-07-01",1962,5
"2018-09-28",1975,515
"2019-07-01",1963,4
"2018-09-28",1976,383
"2019-07-01",1964,43
"2018-09-28",1977,268
"2019-07-01",1965,10
"2018-09-28",1978,372
"2019-07-01",1966,30
"2018-09-28",1979,77
"2019-07-01",1967,2
"2018-09-28",1980,291
"2019-07-01",1968,6
"2018-09-28",1981,154
"2019-07-01",1969,2
"2018-09-28",1982,526
"2019-07-01",1970,8
"2018-09-28",1983,258
"2019-07-01",1971,43
"2018-09-28",1984,176
"2019-07-01",1972,8
"2018-09-28",1985,218
"2019-07-01",1973,172
"2018-09-28",1986,408
"2019-07-01",1974,363
"2018-09-28",1987,359
"2019-07-01",1975,505
"2018-09-28",1988,185
"2019-07-01",1976,386
"2018-09-28",1989,678
"2019-07-01",1977,263
"2018-09-28",1990,975
"2019-07-01",1978,370
"2018-09-28",1991,870
"2019-07-01",1979,139
"2018-09-28",1992,1102
"2019-07-01",1980,265
"2018-09-28",1993,829
"2019-07-01",1981,453
"2018-09-28",1994,1084
"2019-07-01",1982,293
"2018-09-28",1995,958
"2019-07-01",1983,325
"2018-09-28",1996,1191
"2019-07-01",1984,550
"2018-09-28",1997,1068
"2019-07-01",1985,379
"2018-09-28",1998,1046
"2019-07-01",1986,504
"2018-09-28",1999,1149
"2019-07-01",1987,501
"2018-09-28",2000,1210
"2019-07-01",1988,423
"2018-09-28",2001,1108
"2019-07-01",1989,850
"2018-09-28",2002,1270
"2019-07-01",1990,1067
"2018-09-28",2003,1263
"2019-07-01",1991,1072
"2018-09-28",2004,1216
"2019-07-01",1992,1138
"2018-09-28",2005,1343
"2019-07-01",1993,901
"2018-09-28",2006,1346
"2019-07-01",1994,1120
"2018-09-28",2007,1423
"2019-07-01",1995,1003
"2018-09-28",2008,1424
"2019-07-01",1996,1222
"2018-09-28",2009,1399
"2019-07-01",1997,1091
"2018-09-28",2010,1407
"2019-07-01",1998,1055
"2018-09-28",2011,1434
"2019-07-01",1999,1139
"2018-09-28",2012,1455
"2019-07-01",2000,1216
"2018-09-28",2013,1475
"2019-07-01",2001,1137
"2018-09-28",2014,1481
"2019-07-01",2002,1271
"2018-09-28",2015,1494
"2019-07-01",2003,1300
"2018-09-28",2016,1479
"2019-07-01",2004,1257
"2019-07-01",2005,1358
"2019-07-01",2006,1359
"2019-07-01",2007,1413
"2019-07-01",2008,1420
"2019-07-01",2009,1398
"2019-07-01",2010,1485
"2019-07-01",2011,2605
"2019-07-01",2012,2221
"2019-07-01",2013,1474
"2019-07-01",2014,1478
"2019-07-01",2015,1519
"2017-04-12",2007,28
"2019-07-01",2016,1477
"2017-04-12",2008,42
"2019-07-01",2017,1486
"2017-04-12",2009,16
"2019-07-01",2018,1486
"2017-04-12",2010,19
"2017-04-12",2011,10
"2017-04-12",2012,23
"2017-04-12",2013,17
"2017-04-12",2014,5
"2017-04-12",2015,26
"2017-04-12",2016,1
