"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",18
"2007-12-19",0,"PRESERVED_SPECIMEN",518
"2007-12-19",0,"OCCURRENCE",35
"2007-12-19",0,"LIVING_SPECIMEN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",139
"2007-12-19",1,"PRESERVED_SPECIMEN",22965
"2007-12-19",1,"OCCURRENCE",7917
"2007-12-19",1,"OBSERVATION",18324
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",15
"2007-12-19",3,"OCCURRENCE",1
"2007-12-19",3,"LIVING_SPECIMEN",10
"2007-12-19",4,"PRESERVED_SPECIMEN",60
"2007-12-19",4,"OCCURRENCE",217
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",764
"2007-12-19",5,"OCCURRENCE",1099
"2007-12-19",5,"LIVING_SPECIMEN",98
"2007-12-19",5,"OBSERVATION",19
"2007-12-19",6,"FOSSIL_SPECIMEN",167
"2007-12-19",6,"PRESERVED_SPECIMEN",8354
"2007-12-19",6,"OCCURRENCE",1483
"2007-12-19",6,"LIVING_SPECIMEN",5
"2007-12-19",7,"LIVING_SPECIMEN",271
"2007-12-19",7,"OBSERVATION",777
"2007-12-19",7,"PRESERVED_SPECIMEN",2636
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"OCCURRENCE",53
"2008-04-01",0,"FOSSIL_SPECIMEN",18
"2008-04-01",0,"PRESERVED_SPECIMEN",514
"2008-04-01",1,"OBSERVATION",23655
"2008-04-01",1,"OCCURRENCE",13278
"2008-04-01",1,"FOSSIL_SPECIMEN",139
"2008-04-01",1,"PRESERVED_SPECIMEN",22960
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2008-04-01",3,"LIVING_SPECIMEN",10
"2008-04-01",3,"OCCURRENCE",1
"2008-04-01",3,"PRESERVED_SPECIMEN",15
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"OCCURRENCE",436
"2008-04-01",4,"PRESERVED_SPECIMEN",60
"2008-04-01",5,"LIVING_SPECIMEN",98
"2008-04-01",5,"OBSERVATION",19
"2008-04-01",5,"OCCURRENCE",1066
"2008-04-01",5,"PRESERVED_SPECIMEN",917
"2008-04-01",6,"LIVING_SPECIMEN",9
"2008-04-01",6,"OCCURRENCE",1487
"2008-04-01",6,"FOSSIL_SPECIMEN",167
"2008-04-01",6,"PRESERVED_SPECIMEN",8424
"2008-04-01",7,"LIVING_SPECIMEN",271
"2008-04-01",7,"OBSERVATION",777
"2008-04-01",7,"OCCURRENCE",4
"2008-04-01",7,"PRESERVED_SPECIMEN",2637
"2008-06-27",0,"FOSSIL_SPECIMEN",18
"2008-06-27",0,"PRESERVED_SPECIMEN",561
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-06-27",0,"OCCURRENCE",128
"2008-06-27",0,"OBSERVATION",4
"2008-06-27",1,"FOSSIL_SPECIMEN",142
"2008-06-27",1,"PRESERVED_SPECIMEN",26185
"2008-06-27",1,"OCCURRENCE",20167
"2008-06-27",1,"OBSERVATION",7370
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",2291
"2008-06-27",3,"LIVING_SPECIMEN",10
"2008-06-27",3,"OCCURRENCE",5
"2008-06-27",4,"PRESERVED_SPECIMEN",542
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",32
"2008-06-27",4,"OBSERVATION",2212
"2008-06-27",5,"PRESERVED_SPECIMEN",988
"2008-06-27",5,"LIVING_SPECIMEN",99
"2008-06-27",5,"OCCURRENCE",1065
"2008-06-27",5,"OBSERVATION",19
"2008-06-27",6,"FOSSIL_SPECIMEN",167
"2008-06-27",6,"PRESERVED_SPECIMEN",28558
"2008-06-27",6,"LIVING_SPECIMEN",25
"2008-06-27",6,"OCCURRENCE",1430
"2008-06-27",7,"PRESERVED_SPECIMEN",2651
"2008-06-27",7,"LIVING_SPECIMEN",271
"2008-06-27",7,"OCCURRENCE",4
"2008-06-27",7,"OBSERVATION",1553
"2008-10-10",0,"FOSSIL_SPECIMEN",18
"2008-10-10",0,"PRESERVED_SPECIMEN",586
"2008-10-10",0,"OCCURRENCE",44
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",4
"2008-10-10",1,"FOSSIL_SPECIMEN",287
"2008-10-10",1,"PRESERVED_SPECIMEN",37654
"2008-10-10",1,"OCCURRENCE",9765
"2008-10-10",1,"OBSERVATION",9522
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2008-10-10",3,"PRESERVED_SPECIMEN",2291
"2008-10-10",3,"OCCURRENCE",5
"2008-10-10",3,"LIVING_SPECIMEN",10
"2008-10-10",4,"PRESERVED_SPECIMEN",564
"2008-10-10",4,"OCCURRENCE",91
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",2212
"2008-10-10",5,"PRESERVED_SPECIMEN",998
"2008-10-10",5,"OCCURRENCE",1067
"2008-10-10",5,"LIVING_SPECIMEN",99
"2008-10-10",5,"OBSERVATION",21
"2008-10-10",6,"FOSSIL_SPECIMEN",167
"2008-10-10",6,"PRESERVED_SPECIMEN",28872
"2008-10-10",6,"OCCURRENCE",1449
"2008-10-10",6,"LIVING_SPECIMEN",30
"2008-10-10",7,"PRESERVED_SPECIMEN",2655
"2008-10-10",7,"LIVING_SPECIMEN",271
"2008-10-10",7,"OBSERVATION",1553
"2008-12-17",0,"PRESERVED_SPECIMEN",588
"2008-12-17",0,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",4
"2008-12-17",0,"OCCURRENCE",52
"2008-12-17",0,"FOSSIL_SPECIMEN",18
"2008-12-17",1,"PRESERVED_SPECIMEN",38212
"2008-12-17",1,"OBSERVATION",27209
"2008-12-17",1,"OCCURRENCE",9888
"2008-12-17",1,"FOSSIL_SPECIMEN",287
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2008-12-17",3,"PRESERVED_SPECIMEN",2291
"2008-12-17",3,"LIVING_SPECIMEN",10
"2008-12-17",3,"OCCURRENCE",5
"2008-12-17",4,"PRESERVED_SPECIMEN",605
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",2173
"2008-12-17",4,"OCCURRENCE",91
"2008-12-17",4,"HUMAN_OBSERVATION",1601
"2008-12-17",5,"PRESERVED_SPECIMEN",998
"2008-12-17",5,"LIVING_SPECIMEN",99
"2008-12-17",5,"OBSERVATION",21
"2008-12-17",5,"OCCURRENCE",1067
"2008-12-17",6,"FOSSIL_SPECIMEN",167
"2008-12-17",6,"PRESERVED_SPECIMEN",29310
"2008-12-17",6,"LIVING_SPECIMEN",30
"2008-12-17",6,"OCCURRENCE",1371
"2008-12-17",7,"PRESERVED_SPECIMEN",2655
"2008-12-17",7,"LIVING_SPECIMEN",271
"2008-12-17",7,"OBSERVATION",2329
"2009-04-06",0,"PRESERVED_SPECIMEN",1315
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"OCCURRENCE",56
"2009-04-06",0,"OBSERVATION",4
"2009-04-06",0,"FOSSIL_SPECIMEN",18
"2009-04-06",1,"PRESERVED_SPECIMEN",39043
"2009-04-06",1,"OCCURRENCE",9813
"2009-04-06",1,"OBSERVATION",27494
"2009-04-06",1,"FOSSIL_SPECIMEN",287
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2009-04-06",2,"LIVING_SPECIMEN",3
"2009-04-06",3,"PRESERVED_SPECIMEN",2291
"2009-04-06",3,"LIVING_SPECIMEN",12
"2009-04-06",3,"OCCURRENCE",5
"2009-04-06",4,"PRESERVED_SPECIMEN",603
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",95
"2009-04-06",4,"HUMAN_OBSERVATION",1674
"2009-04-06",4,"OBSERVATION",2100
"2009-04-06",5,"PRESERVED_SPECIMEN",999
"2009-04-06",5,"LIVING_SPECIMEN",104
"2009-04-06",5,"OCCURRENCE",1066
"2009-04-06",5,"OBSERVATION",21
"2009-04-06",6,"FOSSIL_SPECIMEN",167
"2009-04-06",6,"PRESERVED_SPECIMEN",29881
"2009-04-06",6,"LIVING_SPECIMEN",30
"2009-04-06",6,"OCCURRENCE",1390
"2009-04-06",7,"PRESERVED_SPECIMEN",2655
"2009-04-06",7,"LIVING_SPECIMEN",271
"2009-04-06",7,"OBSERVATION",3102
"2009-06-17",0,"OCCURRENCE",62
"2009-06-17",0,"OBSERVATION",4
"2009-06-17",0,"FOSSIL_SPECIMEN",18
"2009-06-17",0,"PRESERVED_SPECIMEN",1311
"2009-06-17",0,"LIVING_SPECIMEN",1
"2009-06-17",1,"OCCURRENCE",15177
"2009-06-17",1,"OBSERVATION",28123
"2009-06-17",1,"FOSSIL_SPECIMEN",290
"2009-06-17",1,"PRESERVED_SPECIMEN",39238
"2009-06-17",2,"LIVING_SPECIMEN",3
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2009-06-17",3,"LIVING_SPECIMEN",12
"2009-06-17",3,"OCCURRENCE",5
"2009-06-17",3,"PRESERVED_SPECIMEN",2289
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",312
"2009-06-17",4,"HUMAN_OBSERVATION",1674
"2009-06-17",4,"OBSERVATION",2100
"2009-06-17",4,"PRESERVED_SPECIMEN",603
"2009-06-17",5,"LIVING_SPECIMEN",104
"2009-06-17",5,"OCCURRENCE",1066
"2009-06-17",5,"OBSERVATION",21
"2009-06-17",5,"PRESERVED_SPECIMEN",1039
"2009-06-17",6,"LIVING_SPECIMEN",31
"2009-06-17",6,"OCCURRENCE",1732
"2009-06-17",6,"FOSSIL_SPECIMEN",167
"2009-06-17",6,"PRESERVED_SPECIMEN",29895
"2009-06-17",7,"LIVING_SPECIMEN",271
"2009-06-17",7,"OBSERVATION",3102
"2009-06-17",7,"PRESERVED_SPECIMEN",2655
"2009-09-25",0,"OBSERVATION",4
"2009-09-25",0,"FOSSIL_SPECIMEN",18
"2009-09-25",0,"PRESERVED_SPECIMEN",624
"2009-09-25",0,"LIVING_SPECIMEN",1
"2009-09-25",0,"OCCURRENCE",63
"2009-09-25",1,"OBSERVATION",28123
"2009-09-25",1,"FOSSIL_SPECIMEN",291
"2009-09-25",1,"PRESERVED_SPECIMEN",40445
"2009-09-25",1,"OCCURRENCE",15232
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2009-09-25",2,"LIVING_SPECIMEN",3
"2009-09-25",3,"OCCURRENCE",5
"2009-09-25",3,"PRESERVED_SPECIMEN",2667
"2009-09-25",3,"LIVING_SPECIMEN",12
"2009-09-25",4,"OCCURRENCE",312
"2009-09-25",4,"HUMAN_OBSERVATION",1674
"2009-09-25",4,"OBSERVATION",2100
"2009-09-25",4,"PRESERVED_SPECIMEN",605
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",5,"OCCURRENCE",1090
"2009-09-25",5,"OBSERVATION",21
"2009-09-25",5,"PRESERVED_SPECIMEN",1458
"2009-09-25",5,"LIVING_SPECIMEN",104
"2009-09-25",6,"OCCURRENCE",1610
"2009-09-25",6,"FOSSIL_SPECIMEN",167
"2009-09-25",6,"PRESERVED_SPECIMEN",63169
"2009-09-25",6,"LIVING_SPECIMEN",31
"2009-09-25",7,"LIVING_SPECIMEN",271
"2009-09-25",7,"OBSERVATION",3105
"2009-09-25",7,"PRESERVED_SPECIMEN",2655
"2009-12-16",0,"LIVING_SPECIMEN",1
"2009-12-16",0,"OCCURRENCE",63
"2009-12-16",0,"OBSERVATION",4
"2009-12-16",0,"FOSSIL_SPECIMEN",18
"2009-12-16",0,"PRESERVED_SPECIMEN",866
"2009-12-16",1,"OCCURRENCE",15912
"2009-12-16",1,"OBSERVATION",29332
"2009-12-16",1,"FOSSIL_SPECIMEN",291
"2009-12-16",1,"PRESERVED_SPECIMEN",41011
"2009-12-16",2,"LIVING_SPECIMEN",3
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2009-12-16",3,"LIVING_SPECIMEN",12
"2009-12-16",3,"OCCURRENCE",5
"2009-12-16",3,"PRESERVED_SPECIMEN",2667
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"OCCURRENCE",312
"2009-12-16",4,"HUMAN_OBSERVATION",1674
"2009-12-16",4,"OBSERVATION",2100
"2009-12-16",4,"PRESERVED_SPECIMEN",605
"2009-12-16",5,"LIVING_SPECIMEN",104
"2009-12-16",5,"OCCURRENCE",1091
"2009-12-16",5,"OBSERVATION",21
"2009-12-16",5,"PRESERVED_SPECIMEN",1510
"2009-12-16",6,"LIVING_SPECIMEN",32
"2009-12-16",6,"OCCURRENCE",1610
"2009-12-16",6,"FOSSIL_SPECIMEN",167
"2009-12-16",6,"PRESERVED_SPECIMEN",63359
"2009-12-16",7,"LIVING_SPECIMEN",271
"2009-12-16",7,"OBSERVATION",3105
"2009-12-16",7,"PRESERVED_SPECIMEN",2655
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-04-01",0,"OCCURRENCE",63
"2010-04-01",0,"OBSERVATION",4
"2010-04-01",0,"FOSSIL_SPECIMEN",18
"2010-04-01",0,"PRESERVED_SPECIMEN",868
"2010-04-01",1,"OCCURRENCE",15923
"2010-04-01",1,"OBSERVATION",29380
"2010-04-01",1,"FOSSIL_SPECIMEN",291
"2010-04-01",1,"PRESERVED_SPECIMEN",41097
"2010-04-01",2,"LIVING_SPECIMEN",3
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2010-04-01",3,"LIVING_SPECIMEN",12
"2010-04-01",3,"OCCURRENCE",5
"2010-04-01",3,"PRESERVED_SPECIMEN",2675
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"OCCURRENCE",536
"2010-04-01",4,"HUMAN_OBSERVATION",1674
"2010-04-01",4,"OBSERVATION",2100
"2010-04-01",4,"PRESERVED_SPECIMEN",605
"2010-04-01",5,"LIVING_SPECIMEN",104
"2010-04-01",5,"OCCURRENCE",1091
"2010-04-01",5,"OBSERVATION",21
"2010-04-01",5,"PRESERVED_SPECIMEN",1630
"2010-04-01",6,"LIVING_SPECIMEN",27
"2010-04-01",6,"OCCURRENCE",1610
"2010-04-01",6,"FOSSIL_SPECIMEN",167
"2010-04-01",6,"PRESERVED_SPECIMEN",64178
"2010-04-01",7,"LIVING_SPECIMEN",271
"2010-04-01",7,"OBSERVATION",3105
"2010-04-01",7,"PRESERVED_SPECIMEN",2313
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",4
"2010-07-26",0,"FOSSIL_SPECIMEN",18
"2010-07-26",0,"PRESERVED_SPECIMEN",871
"2010-07-26",0,"OCCURRENCE",63
"2010-07-26",1,"OBSERVATION",29380
"2010-07-26",1,"FOSSIL_SPECIMEN",290
"2010-07-26",1,"PRESERVED_SPECIMEN",41396
"2010-07-26",1,"OCCURRENCE",15926
"2010-07-26",2,"LIVING_SPECIMEN",3
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2010-07-26",3,"LIVING_SPECIMEN",12
"2010-07-26",3,"PRESERVED_SPECIMEN",2675
"2010-07-26",3,"OCCURRENCE",1
"2010-07-26",4,"HUMAN_OBSERVATION",1674
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",2100
"2010-07-26",4,"PRESERVED_SPECIMEN",604
"2010-07-26",4,"OCCURRENCE",536
"2010-07-26",5,"OCCURRENCE",1091
"2010-07-26",5,"LIVING_SPECIMEN",103
"2010-07-26",5,"OBSERVATION",21
"2010-07-26",5,"PRESERVED_SPECIMEN",1627
"2010-07-26",6,"OCCURRENCE",1612
"2010-07-26",6,"LIVING_SPECIMEN",27
"2010-07-26",6,"FOSSIL_SPECIMEN",167
"2010-07-26",6,"PRESERVED_SPECIMEN",63721
"2010-07-26",7,"LIVING_SPECIMEN",271
"2010-07-26",7,"OBSERVATION",3105
"2010-07-26",7,"PRESERVED_SPECIMEN",2655
"2010-11-17",0,"FOSSIL_SPECIMEN",18
"2010-11-17",0,"PRESERVED_SPECIMEN",743
"2010-11-17",0,"OCCURRENCE",1549
"2010-11-17",0,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",5
"2010-11-17",1,"OBSERVATION",66078
"2010-11-17",1,"FOSSIL_SPECIMEN",290
"2010-11-17",1,"PRESERVED_SPECIMEN",47542
"2010-11-17",1,"OCCURRENCE",14037
"2010-11-17",2,"LIVING_SPECIMEN",3
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2010-11-17",3,"LIVING_SPECIMEN",12
"2010-11-17",3,"PRESERVED_SPECIMEN",4880
"2010-11-17",3,"OCCURRENCE",10753
"2010-11-17",4,"HUMAN_OBSERVATION",1674
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",2100
"2010-11-17",4,"PRESERVED_SPECIMEN",996
"2010-11-17",4,"OCCURRENCE",1747
"2010-11-17",5,"LIVING_SPECIMEN",104
"2010-11-17",5,"OBSERVATION",21
"2010-11-17",5,"PRESERVED_SPECIMEN",1640
"2010-11-17",5,"OCCURRENCE",1099
"2010-11-17",6,"OCCURRENCE",1360
"2010-11-17",6,"LIVING_SPECIMEN",45
"2010-11-17",6,"FOSSIL_SPECIMEN",178
"2010-11-17",6,"PRESERVED_SPECIMEN",76527
"2010-11-17",7,"OCCURRENCE",2
"2010-11-17",7,"LIVING_SPECIMEN",271
"2010-11-17",7,"OBSERVATION",3726
"2010-11-17",7,"PRESERVED_SPECIMEN",2664
"2011-02-21",0,"PRESERVED_SPECIMEN",1076
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"OCCURRENCE",1550
"2011-02-21",0,"OBSERVATION",5
"2011-02-21",0,"FOSSIL_SPECIMEN",18
"2011-02-21",1,"FOSSIL_SPECIMEN",290
"2011-02-21",1,"PRESERVED_SPECIMEN",56233
"2011-02-21",1,"OCCURRENCE",14037
"2011-02-21",1,"OBSERVATION",66096
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2011-02-21",2,"LIVING_SPECIMEN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",4880
"2011-02-21",3,"LIVING_SPECIMEN",12
"2011-02-21",3,"OCCURRENCE",10780
"2011-02-21",4,"PRESERVED_SPECIMEN",997
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"OCCURRENCE",1747
"2011-02-21",4,"HUMAN_OBSERVATION",7566
"2011-02-21",4,"OBSERVATION",1992
"2011-02-21",5,"PRESERVED_SPECIMEN",1644
"2011-02-21",5,"LIVING_SPECIMEN",104
"2011-02-21",5,"OCCURRENCE",1099
"2011-02-21",5,"OBSERVATION",21
"2011-02-21",6,"FOSSIL_SPECIMEN",178
"2011-02-21",6,"PRESERVED_SPECIMEN",76180
"2011-02-21",6,"LIVING_SPECIMEN",49
"2011-02-21",6,"OCCURRENCE",1389
"2011-02-21",7,"PRESERVED_SPECIMEN",2681
"2011-02-21",7,"LIVING_SPECIMEN",271
"2011-02-21",7,"OCCURRENCE",2
"2011-02-21",7,"OBSERVATION",3726
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",0,"OCCURRENCE",1548
"2011-06-10",0,"OBSERVATION",5
"2011-06-10",0,"FOSSIL_SPECIMEN",18
"2011-06-10",0,"PRESERVED_SPECIMEN",1084
"2011-06-10",1,"OCCURRENCE",13372
"2011-06-10",1,"OBSERVATION",66096
"2011-06-10",1,"FOSSIL_SPECIMEN",436
"2011-06-10",1,"PRESERVED_SPECIMEN",58036
"2011-06-10",2,"LIVING_SPECIMEN",5
"2011-06-10",3,"LIVING_SPECIMEN",19
"2011-06-10",3,"OCCURRENCE",10780
"2011-06-10",3,"PRESERVED_SPECIMEN",4875
"2011-06-10",4,"PRESERVED_SPECIMEN",998
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"OCCURRENCE",1747
"2011-06-10",4,"HUMAN_OBSERVATION",7574
"2011-06-10",4,"OBSERVATION",1992
"2011-06-10",5,"PRESERVED_SPECIMEN",1670
"2011-06-10",5,"LIVING_SPECIMEN",104
"2011-06-10",5,"OCCURRENCE",1099
"2011-06-10",5,"OBSERVATION",21
"2011-06-10",6,"PRESERVED_SPECIMEN",76232
"2011-06-10",6,"LIVING_SPECIMEN",49
"2011-06-10",6,"OCCURRENCE",1390
"2011-06-10",6,"FOSSIL_SPECIMEN",178
"2011-06-10",7,"PRESERVED_SPECIMEN",2695
"2011-06-10",7,"LIVING_SPECIMEN",271
"2011-06-10",7,"OCCURRENCE",4
"2011-06-10",7,"OBSERVATION",4347
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",0,"OCCURRENCE",1548
"2011-09-05",0,"HUMAN_OBSERVATION",2
"2011-09-05",0,"OBSERVATION",5
"2011-09-05",0,"FOSSIL_SPECIMEN",18
"2011-09-05",0,"PRESERVED_SPECIMEN",1078
"2011-09-05",1,"OCCURRENCE",13396
"2011-09-05",1,"HUMAN_OBSERVATION",591
"2011-09-05",1,"OBSERVATION",66096
"2011-09-05",1,"FOSSIL_SPECIMEN",436
"2011-09-05",1,"PRESERVED_SPECIMEN",57949
"2011-09-05",2,"LIVING_SPECIMEN",5
"2011-09-05",3,"LIVING_SPECIMEN",19
"2011-09-05",3,"OCCURRENCE",10780
"2011-09-05",3,"PRESERVED_SPECIMEN",4874
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",4,"OCCURRENCE",1747
"2011-09-05",4,"HUMAN_OBSERVATION",6012
"2011-09-05",4,"OBSERVATION",1992
"2011-09-05",4,"PRESERVED_SPECIMEN",998
"2011-09-05",5,"LIVING_SPECIMEN",104
"2011-09-05",5,"OCCURRENCE",1099
"2011-09-05",5,"OBSERVATION",21
"2011-09-05",5,"PRESERVED_SPECIMEN",1661
"2011-09-05",6,"PRESERVED_SPECIMEN",76176
"2011-09-05",6,"LIVING_SPECIMEN",49
"2011-09-05",6,"OCCURRENCE",1393
"2011-09-05",6,"HUMAN_OBSERVATION",38
"2011-09-05",6,"FOSSIL_SPECIMEN",178
"2011-09-05",7,"PRESERVED_SPECIMEN",2681
"2011-09-05",7,"LIVING_SPECIMEN",271
"2011-09-05",7,"OCCURRENCE",2
"2011-09-05",7,"OBSERVATION",4347
"2012-01-18",0,"OCCURRENCE",1549
"2012-01-18",0,"HUMAN_OBSERVATION",2
"2012-01-18",0,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",5
"2012-01-18",0,"PRESERVED_SPECIMEN",1039
"2012-01-18",0,"FOSSIL_SPECIMEN",18
"2012-01-18",1,"OCCURRENCE",13395
"2012-01-18",1,"HUMAN_OBSERVATION",591
"2012-01-18",1,"OBSERVATION",66098
"2012-01-18",1,"PRESERVED_SPECIMEN",58919
"2012-01-18",1,"FOSSIL_SPECIMEN",438
"2012-01-18",2,"LIVING_SPECIMEN",5
"2012-01-18",3,"OCCURRENCE",10807
"2012-01-18",3,"LIVING_SPECIMEN",19
"2012-01-18",3,"PRESERVED_SPECIMEN",4874
"2012-01-18",4,"OCCURRENCE",1747
"2012-01-18",4,"HUMAN_OBSERVATION",6012
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",1992
"2012-01-18",4,"PRESERVED_SPECIMEN",998
"2012-01-18",5,"OCCURRENCE",1147
"2012-01-18",5,"LIVING_SPECIMEN",104
"2012-01-18",5,"OBSERVATION",21
"2012-01-18",5,"PRESERVED_SPECIMEN",1645
"2012-01-18",6,"OCCURRENCE",1536
"2012-01-18",6,"HUMAN_OBSERVATION",38
"2012-01-18",6,"LIVING_SPECIMEN",48
"2012-01-18",6,"PRESERVED_SPECIMEN",75123
"2012-01-18",6,"FOSSIL_SPECIMEN",178
"2012-01-18",7,"OCCURRENCE",2
"2012-01-18",7,"LIVING_SPECIMEN",271
"2012-01-18",7,"OBSERVATION",4347
"2012-01-18",7,"PRESERVED_SPECIMEN",3054
"2012-03-26",0,"PRESERVED_SPECIMEN",814
"2012-03-26",0,"OCCURRENCE",1549
"2012-03-26",0,"HUMAN_OBSERVATION",2
"2012-03-26",0,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",5
"2012-03-26",0,"FOSSIL_SPECIMEN",24
"2012-03-26",1,"FOSSIL_SPECIMEN",442
"2012-03-26",1,"PRESERVED_SPECIMEN",46991
"2012-03-26",1,"OCCURRENCE",13419
"2012-03-26",1,"HUMAN_OBSERVATION",591
"2012-03-26",1,"OBSERVATION",66036
"2012-03-26",2,"LIVING_SPECIMEN",5
"2012-03-26",3,"PRESERVED_SPECIMEN",2598
"2012-03-26",3,"OCCURRENCE",11858
"2012-03-26",3,"LIVING_SPECIMEN",19
"2012-03-26",4,"PRESERVED_SPECIMEN",514
"2012-03-26",4,"OCCURRENCE",2243
"2012-03-26",4,"HUMAN_OBSERVATION",6012
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",1992
"2012-03-26",5,"PRESERVED_SPECIMEN",1602
"2012-03-26",5,"OCCURRENCE",1147
"2012-03-26",5,"LIVING_SPECIMEN",104
"2012-03-26",5,"OBSERVATION",21
"2012-03-26",6,"FOSSIL_SPECIMEN",178
"2012-03-26",6,"PRESERVED_SPECIMEN",57592
"2012-03-26",6,"OCCURRENCE",1523
"2012-03-26",6,"HUMAN_OBSERVATION",38
"2012-03-26",6,"LIVING_SPECIMEN",28
"2012-03-26",7,"PRESERVED_SPECIMEN",2680
"2012-03-26",7,"OCCURRENCE",2
"2012-03-26",7,"LIVING_SPECIMEN",271
"2012-03-26",7,"OBSERVATION",4347
"2012-07-13",0,"OCCURRENCE",1550
"2012-07-13",0,"HUMAN_OBSERVATION",11
"2012-07-13",0,"OBSERVATION",5
"2012-07-13",0,"FOSSIL_SPECIMEN",24
"2012-07-13",0,"PRESERVED_SPECIMEN",821
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-07-13",1,"OCCURRENCE",13763
"2012-07-13",1,"HUMAN_OBSERVATION",593
"2012-07-13",1,"OBSERVATION",118424
"2012-07-13",1,"FOSSIL_SPECIMEN",442
"2012-07-13",1,"PRESERVED_SPECIMEN",61360
"2012-07-13",2,"LIVING_SPECIMEN",5
"2012-07-13",3,"LIVING_SPECIMEN",20
"2012-07-13",3,"OCCURRENCE",11857
"2012-07-13",3,"PRESERVED_SPECIMEN",2598
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"OCCURRENCE",2243
"2012-07-13",4,"HUMAN_OBSERVATION",6012
"2012-07-13",4,"OBSERVATION",1992
"2012-07-13",4,"PRESERVED_SPECIMEN",515
"2012-07-13",5,"LIVING_SPECIMEN",104
"2012-07-13",5,"OCCURRENCE",1099
"2012-07-13",5,"OBSERVATION",21
"2012-07-13",5,"PRESERVED_SPECIMEN",1660
"2012-07-13",6,"LIVING_SPECIMEN",29
"2012-07-13",6,"OCCURRENCE",1380
"2012-07-13",6,"HUMAN_OBSERVATION",38
"2012-07-13",6,"FOSSIL_SPECIMEN",178
"2012-07-13",6,"PRESERVED_SPECIMEN",57884
"2012-07-13",7,"LIVING_SPECIMEN",271
"2012-07-13",7,"OCCURRENCE",2
"2012-07-13",7,"OBSERVATION",4347
"2012-07-13",7,"PRESERVED_SPECIMEN",2680
"2012-10-31",0,"OCCURRENCE",1551
"2012-10-31",0,"HUMAN_OBSERVATION",11
"2012-10-31",0,"OBSERVATION",5
"2012-10-31",0,"FOSSIL_SPECIMEN",24
