"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",817,794,65,0,0
"2008-04-01",928,810,65,0,0
"2008-06-27",986,899,32,0,0
"2008-10-10",1000,907,42,0,0
"2008-12-17",992,887,87,0,0
"2009-04-06",1034,966,82,0,0
"2009-06-17",1045,987,82,0,0
"2009-09-25",1174,1739,87,0,0
"2009-12-16",1172,1748,90,0,0
"2010-04-01",1162,1770,88,0,0
"2010-07-26",1293,1810,89,0,0
"2010-11-17",1459,1793,126,3,0
"2011-02-21",1456,2075,131,3,0
"2011-06-10",1482,2081,130,3,0
"2011-09-05",1486,2092,130,3,0
"2012-01-18",1497,2093,130,3,0
"2012-03-26",1512,2067,130,3,0
"2012-07-13",1685,2178,144,6,0
"2012-10-31",1689,2212,144,6,0
"2012-12-11",1690,2216,144,6,0
"2013-02-20",1698,2211,144,6,0
"2013-05-21",1708,2218,149,6,0
"2013-07-09",1705,2218,149,6,0
"2013-09-10",1720,2234,155,14,0
"2013-12-20",1730,2260,155,14,0
"2014-03-28",1780,2499,160,14,0
"2014-09-08",1843,2538,165,19,0
"2015-01-19",1885,2573,167,19,0
"2015-04-09",1916,2588,168,19,0
"2015-07-03",1982,2864,183,19,0
"2015-10-01",2023,2899,182,19,0
"2016-01-04",2024,2715,175,23,0
"2016-04-05",2050,2749,175,23,0
"2016-07-04",2045,2852,177,23,0
"2016-10-07",2043,2860,179,23,0
"2016-12-27",2007,2789,175,28,0
"2017-04-12",2030,2823,177,28,0
"2017-07-24",2059,2828,178,28,0
"2017-10-12",2110,2845,178,27,0
"2017-12-22",2286,3076,182,31,0
"2018-04-09",2230,2885,182,31,0
"2018-07-11",2249,2973,183,31,0
"2018-09-28",2244,3012,185,31,0
"2019-01-01",2257,3155,195,31,0
"2019-04-06",2517,3466,203,41,0
"2019-07-01",2605,3571,207,41,0
"2019-10-09",2658,3631,212,41,0
"2020-01-01",2643,3635,218,41,0
"2020-04-01",2728,3732,226,41,0
"2020-07-01",2727,3699,674,42,0
"2020-10-01",2788,3736,685,48,0
"2021-01-01",2838,3782,711,49,0
"2021-04-01",2904,3812,732,49,0
"2021-07-01",2921,3864,773,53,0
"2021-10-01",2919,3927,797,53,0
"2022-01-01",2923,3958,823,53,0
"2022-04-01",2953,4045,859,55,0
"2022-07-01",3256,4159,888,55,0
"2022-10-01",3270,4230,919,55,0
"2023-01-01",3415,4416,974,56,0
