"snapshot","year","speciesCount"
"2020-01-01",2010,30
"2020-01-01",2011,19
"2020-01-01",2012,24
"2020-01-01",2013,4
"2020-01-01",2015,98
"2020-01-01",2016,56
"2020-01-01",2017,83
"2020-01-01",2018,96
"2019-04-06",2004,1
"2019-04-06",2010,30
"2019-04-06",2011,19
"2019-04-06",2012,24
"2019-04-06",2013,4
"2019-04-06",2015,98
"2019-04-06",2016,56
"2019-04-06",2017,83
"2019-04-06",2018,96
"2019-01-01",1987,12
"2019-01-01",2004,1
"2019-01-01",2011,1
"2019-01-01",2012,24
"2019-01-01",2013,4
"2019-01-01",2015,98
"2019-01-01",2016,56
"2018-09-28",1987,12
"2019-07-01",1987,12
"2018-09-28",2004,1
"2018-09-28",2011,1
"2018-09-28",2012,24
"2018-09-28",2013,4
"2018-09-28",2015,98
"2018-09-28",2016,56
"2019-07-01",2004,1
"2019-07-01",2010,30
"2019-07-01",2011,19
"2019-07-01",2012,24
"2019-07-01",2013,4
"2019-07-01",2015,98
"2019-07-01",2016,56
"2019-07-01",2017,83
"2019-07-01",2018,96
"2019-10-09",1987,12
"2018-07-11",1987,12
"2019-10-09",2004,1
"2019-10-09",2010,30
"2019-10-09",2011,19
"2019-10-09",2012,24
"2019-10-09",2013,4
"2018-07-11",2004,1
"2019-10-09",2015,98
"2019-10-09",2016,56
"2019-10-09",2017,83
"2019-10-09",2018,96
"2018-07-11",2011,1
"2018-07-11",2012,24
"2018-07-11",2013,4
"2017-12-22",1987,12
"2018-07-11",2015,98
"2018-07-11",2016,56
"2017-12-22",2004,1
"2017-12-22",2011,1
"2017-12-22",2012,24
"2017-12-22",2013,4
"2017-12-22",2015,98
"2017-12-22",2016,56
"2018-04-09",1987,12
"2018-04-09",2004,1
"2018-04-09",2011,1
"2018-04-09",2012,24
"2018-04-09",2013,4
"2018-04-09",2015,98
"2018-04-09",2016,56
"2020-01-01",1987,12
"2020-01-01",2004,1
"2019-04-06",1987,12
