"snapshot","day","speciesCount"
"2017-12-22",249,1
"2019-10-09",292,31
"2017-12-22",255,35
"2017-12-22",256,14
"2017-12-22",257,4
"2019-10-09",295,37
"2019-10-09",339,12
"2019-10-09",342,19
"2019-10-09",349,1
"2019-10-09",350,2
"2018-04-09",94,6
"2018-04-09",146,28
"2018-04-09",155,12
"2018-04-09",158,8
"2018-04-09",162,19
"2020-01-01",94,6
"2018-04-09",179,8
"2018-04-09",181,13
"2018-04-09",187,4
"2018-04-09",188,5
"2018-04-09",191,23
"2018-04-09",192,25
"2019-04-06",94,6
"2018-04-09",193,1
"2018-04-09",208,5
"2018-04-09",209,10
"2018-04-09",210,8
"2018-04-09",211,6
"2018-04-09",212,6
"2018-04-09",213,12
"2020-01-01",133,9
"2018-04-09",216,7
"2018-04-09",219,14
"2018-04-09",222,10
"2018-04-09",225,12
"2020-01-01",145,6
"2018-04-09",226,21
"2020-01-01",146,28
"2020-01-01",147,4
"2020-01-01",148,3
"2018-04-09",229,12
"2020-01-01",149,6
"2018-04-09",231,6
"2019-04-06",133,9
"2020-01-01",154,5
"2020-01-01",155,12
"2020-01-01",158,15
"2020-01-01",159,1
"2020-01-01",160,5
"2020-01-01",161,11
"2020-01-01",162,44
"2019-04-06",145,6
"2019-04-06",146,28
"2020-01-01",164,3
"2019-04-06",147,4
"2020-01-01",165,15
"2019-04-06",148,3
"2020-01-01",166,28
"2019-04-06",149,6
"2020-01-01",167,17
"2018-04-09",249,1
"2020-01-01",170,1
"2019-04-06",154,5
"2019-04-06",155,12
"2020-01-01",174,9
"2018-04-09",255,35
"2020-01-01",175,16
"2018-04-09",256,14
"2019-04-06",158,15
"2018-04-09",257,4
"2019-04-06",159,1
"2019-04-06",160,5
"2020-01-01",178,12
"2019-04-06",161,11
"2020-01-01",179,16
"2019-04-06",162,44
"2020-01-01",181,13
"2019-04-06",164,3
"2019-04-06",165,15
"2019-04-06",166,28
"2019-04-06",167,17
"2020-01-01",187,4
"2019-04-06",170,1
"2020-01-01",188,7
"2020-01-01",189,1
"2020-01-01",191,23
"2019-04-06",174,9
"2020-01-01",192,25
"2019-04-06",175,16
"2020-01-01",193,1
"2019-04-06",178,12
"2019-04-06",179,16
"2019-01-01",94,6
"2019-04-06",181,13
"2020-01-01",204,3
"2019-04-06",187,4
"2019-04-06",188,7
"2019-04-06",189,1
"2020-01-01",208,5
"2019-04-06",191,23
"2020-01-01",209,10
"2019-04-06",192,25
"2020-01-01",210,18
"2019-04-06",193,1
"2020-01-01",211,19
"2020-01-01",212,15
"2020-01-01",213,12
"2020-01-01",214,2
"2020-01-01",216,7
"2020-01-01",219,14
"2019-04-06",204,3
"2020-01-01",222,17
"2020-01-01",225,12
"2019-04-06",208,5
"2020-01-01",226,21
"2019-04-06",209,10
"2019-04-06",210,18
"2019-04-06",211,19
"2020-01-01",229,12
"2019-04-06",212,15
"2019-04-06",213,12
"2020-01-01",231,6
"2019-04-06",214,2
"2019-04-06",216,7
"2019-04-06",219,14
"2019-04-06",222,17
"2019-04-06",225,12
"2019-04-06",226,21
"2020-01-01",244,18
"2019-04-06",229,12
"2019-04-06",231,6
"2020-01-01",249,1
"2019-01-01",146,28
"2020-01-01",255,35
"2020-01-01",256,14
"2020-01-01",257,4
"2019-01-01",155,12
"2019-04-06",244,18
"2019-01-01",158,8
"2019-01-01",162,19
"2019-04-06",249,1
"2020-01-01",267,39
"2020-01-01",271,6
"2019-04-06",255,35
"2019-04-06",256,14
"2019-04-06",257,4
"2019-01-01",179,8
"2019-04-06",267,39
"2019-01-01",181,13
"2019-04-06",271,6
"2019-01-01",187,4
"2020-01-01",292,31
"2019-01-01",188,5
"2018-09-28",94,6
"2020-01-01",295,37
"2019-01-01",191,23
"2019-01-01",192,25
"2019-01-01",193,1
"2019-07-01",94,6
"2019-04-06",292,31
"2019-01-01",208,5
"2019-04-06",295,37
"2019-01-01",209,10
"2019-01-01",210,8
"2019-01-01",211,6
"2019-01-01",212,6
"2019-01-01",213,12
"2019-01-01",216,7
"2019-01-01",219,14
"2019-01-01",222,10
"2019-01-01",225,12
"2019-01-01",226,21
"2019-01-01",229,12
"2019-01-01",231,6
"2020-01-01",339,12
"2020-01-01",342,19
"2019-07-01",133,9
"2018-09-28",146,28
"2020-01-01",349,1
"2020-01-01",350,2
"2019-01-01",249,1
"2018-09-28",155,12
"2019-04-06",339,12
"2019-07-01",145,6
"2018-09-28",158,8
"2019-07-01",146,28
"2019-07-01",147,4
"2019-01-01",255,35
"2019-04-06",342,19
"2019-07-01",148,3
"2019-01-01",256,14
"2019-07-01",149,6
"2018-09-28",162,19
"2019-01-01",257,4
"2019-07-01",154,5
"2019-04-06",349,1
"2019-07-01",155,12
"2019-04-06",350,2
"2019-07-01",158,15
"2019-07-01",159,1
"2019-07-01",160,5
"2019-07-01",161,11
"2019-07-01",162,44
"2019-07-01",164,3
"2019-07-01",165,15
"2019-07-01",166,28
"2018-09-28",179,8
"2019-07-01",167,17
"2018-09-28",181,13
"2019-07-01",170,1
"2019-07-01",174,9
"2018-09-28",187,4
"2019-07-01",175,16
"2018-09-28",188,5
"2019-07-01",178,12
"2018-09-28",191,23
"2019-07-01",179,16
"2018-09-28",192,25
"2018-09-28",193,1
"2019-07-01",181,13
"2019-07-01",187,4
"2019-07-01",188,7
"2019-07-01",189,1
"2019-07-01",191,23
"2019-07-01",192,25
"2019-07-01",193,1
"2018-09-28",208,5
"2018-09-28",209,10
"2018-09-28",210,8
"2018-09-28",211,6
"2018-09-28",212,6
"2018-09-28",213,12
"2018-09-28",216,7
"2019-07-01",204,3
"2018-09-28",219,14
"2019-07-01",208,5
"2019-07-01",209,10
"2018-09-28",222,10
"2019-07-01",210,18
"2019-07-01",211,19
"2019-07-01",212,15
"2018-09-28",225,12
"2019-07-01",213,12
"2018-09-28",226,21
"2019-07-01",214,2
"2019-07-01",216,7
"2018-09-28",229,12
"2018-09-28",231,6
"2019-07-01",219,14
"2019-07-01",222,17
"2019-07-01",225,12
"2019-07-01",226,21
"2019-07-01",229,12
"2019-07-01",231,6
"2018-09-28",249,1
"2018-09-28",255,35
"2018-09-28",256,14
"2019-07-01",244,18
"2018-09-28",257,4
"2019-07-01",249,1
"2019-07-01",255,35
"2019-07-01",256,14
"2019-07-01",257,4
"2019-07-01",267,39
"2019-07-01",271,6
"2019-07-01",292,31
"2019-07-01",295,37
"2019-07-01",339,12
"2019-07-01",342,19
"2019-07-01",349,1
"2019-07-01",350,2
"2019-10-09",94,6
"2018-07-11",94,6
"2017-12-22",94,6
"2019-10-09",133,9
"2019-10-09",145,6
"2019-10-09",146,28
"2019-10-09",147,4
"2019-10-09",148,3
"2019-10-09",149,6
"2019-10-09",154,5
"2019-10-09",155,12
"2018-07-11",146,28
"2019-10-09",158,15
"2019-10-09",159,1
"2019-10-09",160,5
"2019-10-09",161,11
"2019-10-09",162,44
"2019-10-09",164,3
"2019-10-09",165,15
"2018-07-11",155,12
"2019-10-09",166,28
"2019-10-09",167,17
"2018-07-11",158,8
"2019-10-09",170,1
"2018-07-11",162,19
"2019-10-09",174,9
"2019-10-09",175,16
"2019-10-09",178,12
"2019-10-09",179,16
"2019-10-09",181,13
"2017-12-22",146,28
"2019-10-09",187,4
"2019-10-09",188,7
"2019-10-09",189,1
"2018-07-11",179,8
"2019-10-09",191,23
"2018-07-11",181,13
"2019-10-09",192,25
"2017-12-22",155,12
"2019-10-09",193,1
"2017-12-22",158,8
"2018-07-11",187,4
"2018-07-11",188,5
"2017-12-22",162,19
"2018-07-11",191,23
"2018-07-11",192,25
"2018-07-11",193,1
"2019-10-09",204,3
"2019-10-09",208,5
"2019-10-09",209,10
"2019-10-09",210,18
"2019-10-09",211,19
"2019-10-09",212,15
"2019-10-09",213,12
"2019-10-09",214,2
"2019-10-09",216,7
"2017-12-22",179,8
"2017-12-22",181,13
"2018-07-11",208,5
"2019-10-09",219,14
"2018-07-11",209,10
"2018-07-11",210,8
"2018-07-11",211,6
"2019-10-09",222,17
"2018-07-11",212,6
"2018-07-11",213,12
"2017-12-22",187,4
"2019-10-09",225,12
"2017-12-22",188,5
"2019-10-09",226,21
"2018-07-11",216,7
"2017-12-22",191,23
"2019-10-09",229,12
"2017-12-22",192,25
"2018-07-11",219,14
"2017-12-22",193,1
"2019-10-09",231,6
"2018-07-11",222,10
"2018-07-11",225,12
"2018-07-11",226,21
"2018-07-11",229,12
"2018-07-11",231,6
"2019-10-09",244,18
"2017-12-22",208,5
"2017-12-22",209,10
"2017-12-22",210,8
"2017-12-22",211,6
"2019-10-09",249,1
"2017-12-22",212,6
"2017-12-22",213,12
"2017-12-22",216,7
"2019-10-09",255,35
"2019-10-09",256,14
"2017-12-22",219,14
"2019-10-09",257,4
"2017-12-22",222,10
"2018-07-11",249,1
"2017-12-22",225,12
"2017-12-22",226,21
"2018-07-11",255,35
"2017-12-22",229,12
"2018-07-11",256,14
"2019-10-09",267,39
"2018-07-11",257,4
"2017-12-22",231,6
"2019-10-09",271,6
