"snapshot","national","international"
"2007-12-19",0,1638
"2008-04-01",0,1638
"2008-06-27",0,1743
"2008-10-10",0,3034
"2008-12-17",0,2728
"2009-04-06",0,2739
"2009-06-17",0,2741
"2009-09-25",0,2328
"2009-12-16",0,2309
"2010-04-01",0,2301
"2010-07-26",0,2661
"2010-11-17",0,2866
"2011-02-21",0,2879
"2011-06-10",0,4248
"2011-09-05",0,4512
"2012-01-18",0,5099
"2012-03-26",0,4833
"2012-07-13",0,6571
"2012-10-31",0,7185
"2012-12-11",0,6930
"2013-02-20",0,7104
"2013-05-21",0,7594
"2013-07-09",0,7646
"2013-09-10",0,7971
"2013-12-20",0,10229
"2014-03-28",0,10529
"2014-09-08",0,12299
"2015-01-19",0,12502
"2015-04-09",0,12665
"2015-07-03",0,13674
"2015-10-01",0,15603
"2016-01-04",0,16409
"2016-04-05",0,14584
"2016-07-04",0,17916
"2016-10-07",0,18830
"2016-12-27",0,19012
"2017-04-12",0,18815
"2017-07-24",0,20344
"2017-10-12",0,20192
"2017-12-22",2229,18973
"2018-04-09",2229,17044
"2018-07-11",2229,17504
"2018-09-28",2229,17492
"2019-01-01",2229,21815
"2019-04-06",3084,21931
"2019-07-01",3084,22506
"2019-10-09",3084,22983
"2020-01-01",3084,29836
"2020-04-01",3084,30001
"2020-07-01",5544,30442
"2020-10-01",5544,30330
"2021-01-01",5544,30822
"2021-04-01",5544,31833
"2021-07-01",6375,32027
"2021-10-01",6375,32259
"2022-01-01",6375,27598
"2022-04-01",7407,26329
"2022-07-01",7407,24813
"2022-10-01",7407,26024
"2023-01-01",7407,28092
"2023-04-01",7407,30164
"2023-07-01",7407,29520
"2023-10-01",10313,29827
"2024-01-01",10313,31607
