"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",27,147,92,0,0
"2018-04-09",27,147,92,0,0
"2018-07-11",27,147,92,0,0
"2018-09-28",27,147,92,0,0
"2019-01-01",27,147,92,0,0
"2019-04-06",35,135,103,0,0
"2019-07-01",35,135,103,0,0
"2019-10-09",35,135,103,0,0
"2020-01-01",35,135,103,0,0
"2020-04-01",35,135,103,0,0
"2020-07-01",38,128,110,0,0
"2020-10-01",38,128,110,0,0
"2021-01-01",38,128,110,0,0
"2021-04-01",38,128,110,0,0
"2021-07-01",40,125,115,0,0
"2021-10-01",40,125,115,0,0
"2022-01-01",40,125,115,0,0
"2022-04-01",82,151,120,0,0
