"snapshot","kingdom","speciesCount"
"2019-04-06",1,4653
"2019-04-06",6,1
"2015-04-09",1,4318
"2015-04-09",6,1
"2019-01-01",1,4647
"2019-01-01",6,1
"2017-10-12",1,4318
"2017-10-12",6,1
"2018-09-28",1,4647
"2018-09-28",6,1
"2019-07-01",1,4653
"2019-07-01",6,1
"2017-04-12",1,4318
"2017-04-12",6,1
"2016-04-05",1,4318
"2016-04-05",6,1
"2016-12-27",1,4318
"2016-12-27",6,1
"2015-07-03",1,4318
"2015-07-03",6,1
"2018-07-11",1,4647
"2018-07-11",6,1
"2017-07-24",1,4318
"2017-07-24",6,1
"2017-12-22",1,4647
"2017-12-22",6,1
"2016-07-04",1,4318
"2016-07-04",6,1
"2016-10-07",1,4318
"2016-10-07",6,1
"2015-10-01",1,4318
"2015-10-01",6,1
"2016-01-04",1,4318
"2016-01-04",6,1
"2018-04-09",1,4647
"2018-04-09",6,1
