"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",2927
"2018-09-28","UNKNOWN","Unknown","Unknown","Unknown",8
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",926
"2018-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",456
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",2927
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",205
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",205
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",926
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",61635
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",17195
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",205
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",24228
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74748
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",61635
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",926
"2018-07-11","UNKNOWN","Infraspecies","Unknown","Unknown",456
"2019-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",456
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",61635
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",205
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",926
"2019-07-01","UNKNOWN","Infraspecies","Unknown","Unknown",456
"2019-07-01","UNKNOWN","Unknown","Unknown","Unknown",8
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",17195
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",205
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74748
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",17195
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4304
"2019-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",456
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",2927
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",24228
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",61635
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",17195
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",2927
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",456
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",926
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",8
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",17195
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",926
"2018-09-28","UNKNOWN","Infraspecies","Unknown","Unknown",456
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",205
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",155091
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",205
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",24228
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",61635
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",2904
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",61635
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",926
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",205
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",17195
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",24228
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",24228
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",205
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74748
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",926
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",926
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",24228
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",926
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",61635
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",926
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",456
"2017-07-24","UNKNOWN","Unknown","Unknown","Unknown",8
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",24228
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",61635
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",61635
"2018-04-09","UNKNOWN","Species","Unknown","Unknown",926
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",8
"2017-10-12","UNKNOWN","Unknown","Unknown","Unknown",8
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",2904
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4304
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74748
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",456
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",61635
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",2904
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",24228
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",155091
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",205
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",8
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",205
"2018-07-11","UNKNOWN","Species","Unknown","Unknown",926
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",17195
"2017-12-22","UNKNOWN","Infraspecies","Unknown","Unknown",456
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",17195
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",24228
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",2904
"2017-12-22","UNKNOWN","Unknown","Unknown","Unknown",8
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",24228
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",17195
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",2904
"2019-04-06","UNKNOWN","Species","Unknown","Unknown",926
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",456
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",61635
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",8
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",24228
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",456
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",24228
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",8
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9220
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",61635
"2018-04-09","UNKNOWN","Genus","Unknown","Unknown",205
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",61635
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",17195
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",2904
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",17195
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",2904
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",8
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",24228
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",456
"2017-10-12","UNKNOWN","Infraspecies","Unknown","Unknown",456
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",8
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",17195
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",2904
"2018-07-11","UNKNOWN","Genus","Unknown","Unknown",205
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",456
"2019-01-01","UNKNOWN","Genus","Unknown","Unknown",205
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",17195
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",8
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",17195
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",2904
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",456
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",2904
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",8
"2019-07-01","UNKNOWN","Genus","Unknown","Unknown",205
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",24228
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",17195
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",24228
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",2904
"2019-04-06","UNKNOWN","Genus","Unknown","Unknown",205
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",17195
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",2904
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",24228
"2019-01-01","UNKNOWN","Species","Unknown","Unknown",926
"2018-04-09","UNKNOWN","Unknown","Unknown","Unknown",8
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4304
"2019-07-01","UNKNOWN","Species","Unknown","Unknown",926
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",61635
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",24228
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4304
"2018-09-28","UNKNOWN","Genus","Unknown","Unknown",205
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",61635
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74748
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9220
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",2904
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",61635
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",926
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",24228
"2018-07-11","UNKNOWN","Unknown","Unknown","Unknown",8
"2018-09-28","UNKNOWN","Species","Unknown","Unknown",926
"2019-01-01","UNKNOWN","Unknown","Unknown","Unknown",8
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",456
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",61635
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4304
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",2927
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",456
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",61635
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",17195
"2019-04-06","UNKNOWN","Unknown","Unknown","Unknown",8
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",205
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",17195
