"snapshot","speciesCount"
"2017-12-22",670
"2018-04-09",670
"2018-07-11",670
"2018-09-28",805
"2019-01-01",2445
"2019-04-06",5209
"2019-07-01",5215
"2019-10-09",5344
"2020-01-01",5344
"2020-04-01",5344
"2020-07-01",5362
"2020-10-01",5362
"2021-01-01",5362
"2021-04-01",5362
"2021-07-01",5364
"2021-10-01",4650
"2022-01-01",4650
"2022-04-01",5827
"2022-07-01",6901
"2022-10-01",7847
"2023-01-01",8025
"2023-04-01",8033
"2023-07-01",8082
"2023-10-01",8090
"2024-01-01",8090
"2024-04-01",8090
"2024-07-01",8085
