"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",128,509,33,0,0
"2018-04-09",128,509,33,0,0
"2018-07-11",128,509,33,0,0
"2018-09-28",164,558,34,0,0
"2019-01-01",450,804,58,0,0
"2019-04-06",1647,1246,159,0,0
"2019-07-01",1739,1388,188,0,0
"2019-10-09",1842,1474,190,0,0
"2020-01-01",1842,1474,190,0,0
"2020-04-01",1842,1474,190,0,0
"2020-07-01",1829,1473,218,4,0
"2020-10-01",1829,1473,218,4,0
"2021-01-01",1829,1473,218,4,0
"2021-04-01",1829,1473,218,4,0
"2021-07-01",1822,1454,238,12,0
"2021-10-01",1164,1406,232,10,0
"2022-01-01",1164,1406,232,10,0
"2022-04-01",1963,1451,299,204,36
"2022-07-01",2307,2246,331,204,36
"2022-10-01",2571,2768,463,208,36
"2023-01-01",2657,2857,482,214,37
"2023-04-01",2665,2856,483,214,37
"2023-07-01",2702,2848,486,225,43
"2023-10-01",2702,2844,496,227,43
"2024-01-01",2702,2844,496,227,43
"2024-04-01",2702,2844,496,227,43
"2024-07-01",2700,2842,493,228,44
