"snapshot","kingdom","speciesCount"
"2007-12-19",1,1205
"2007-12-19",3,1
"2007-12-19",4,42
"2007-12-19",5,185
"2007-12-19",6,1831
"2007-12-19",7,3
"2008-04-01",1,1407
"2008-04-01",3,1
"2008-04-01",4,42
"2008-04-01",5,185
"2008-04-01",6,1839
"2008-04-01",7,3
"2008-06-27",1,1634
"2008-06-27",3,18
"2008-06-27",4,59
"2008-06-27",5,203
"2008-06-27",6,2281
"2008-06-27",7,3
"2008-10-10",1,1722
"2008-10-10",3,18
"2008-10-10",4,59
"2008-10-10",5,204
"2008-10-10",6,2287
"2008-10-10",7,3
"2008-12-17",1,1764
"2008-12-17",3,18
"2008-12-17",4,60
"2008-12-17",5,204
"2008-12-17",6,2297
"2008-12-17",7,3
"2009-04-06",1,1796
"2009-04-06",3,18
"2009-04-06",4,60
"2009-04-06",5,205
"2009-04-06",6,2445
"2009-04-06",7,3
"2009-06-17",1,1814
"2009-06-17",3,18
"2009-06-17",4,61
"2009-06-17",5,215
"2009-06-17",6,2446
"2009-06-17",7,3
"2009-09-25",1,1828
"2009-09-25",3,18
"2009-09-25",4,61
"2009-09-25",5,222
"2009-09-25",6,2753
"2009-09-25",7,3
"2009-12-16",1,2017
"2009-12-16",3,18
"2009-12-16",4,61
"2009-12-16",5,222
"2009-12-16",6,2773
"2009-12-16",7,3
"2010-04-01",1,2019
"2010-04-01",3,18
"2010-04-01",4,125
"2010-04-01",5,222
"2010-04-01",6,2826
"2010-04-01",7,3
"2010-07-26",1,2012
"2010-07-26",3,17
"2010-07-26",4,126
"2010-07-26",5,222
"2010-07-26",6,2797
"2010-07-26",7,3
"2010-11-17",1,2081
"2010-11-17",3,18
"2010-11-17",4,126
"2010-11-17",5,223
"2010-11-17",6,2853
"2010-11-17",7,3
"2011-02-21",1,2091
"2011-02-21",3,18
"2011-02-21",4,126
"2011-02-21",5,225
"2011-02-21",6,2856
"2011-02-21",7,3
"2011-06-10",1,2112
"2011-06-10",3,18
"2011-06-10",4,126
"2011-06-10",5,225
"2011-06-10",6,2858
"2011-06-10",7,3
"2011-09-05",1,2101
"2011-09-05",3,18
"2011-09-05",4,126
"2011-09-05",5,225
"2011-09-05",6,2856
"2011-09-05",7,3
"2012-01-18",1,2152
"2012-01-18",3,18
"2012-01-18",4,126
"2012-01-18",5,226
"2012-01-18",6,2839
"2012-01-18",7,3
"2012-03-26",1,2120
"2012-03-26",3,17
"2012-03-26",4,127
"2012-03-26",5,209
"2012-03-26",6,2863
"2012-03-26",7,3
"2012-07-13",1,2400
"2012-07-13",3,17
"2012-07-13",4,127
"2012-07-13",5,209
"2012-07-13",6,2917
"2012-07-13",7,3
"2012-10-31",1,2506
"2012-10-31",3,17
"2012-10-31",4,124
"2012-10-31",5,213
"2012-10-31",6,2927
"2012-10-31",7,3
"2012-12-11",1,2512
"2012-12-11",3,17
"2012-12-11",4,124
"2012-12-11",5,213
"2012-12-11",6,2930
"2012-12-11",7,3
"2013-02-20",1,2585
"2013-02-20",3,17
"2013-02-20",4,125
"2013-02-20",5,213
"2013-02-20",6,2930
"2013-02-20",7,3
"2013-05-21",1,2615
"2013-05-21",3,17
"2013-05-21",4,125
"2013-05-21",5,213
"2013-05-21",6,2933
"2013-05-21",7,3
"2013-07-09",1,2603
"2013-07-09",3,17
"2013-07-09",4,125
"2013-07-09",5,213
"2013-07-09",6,2938
"2013-07-09",7,3
"2013-09-10",1,2622
"2013-09-10",3,17
"2013-09-10",4,125
"2013-09-10",5,213
"2013-09-10",6,2942
"2013-09-10",7,3
"2013-12-20",1,2613
"2013-12-20",3,16
"2013-12-20",4,125
"2013-12-20",5,213
"2013-12-20",6,2942
"2013-12-20",7,3
"2014-03-28",1,2761
"2014-03-28",3,17
"2014-03-28",4,132
"2014-03-28",5,239
"2014-03-28",6,4484
"2014-03-28",7,3
"2014-09-08",1,2911
"2014-09-08",3,18
"2014-09-08",4,132
"2014-09-08",5,239
"2014-09-08",6,4478
"2014-09-08",7,2
"2015-01-19",1,2973
"2015-01-19",3,18
"2015-01-19",4,134
"2015-01-19",5,349
"2015-01-19",6,4482
"2015-01-19",7,3
"2015-04-09",1,3048
"2015-04-09",3,18
"2015-04-09",4,142
"2015-04-09",5,350
"2015-04-09",6,4510
"2015-04-09",7,3
"2015-07-03",1,3109
"2015-07-03",3,18
"2015-07-03",4,142
"2015-07-03",5,351
