"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",430,108,0,0,0
"2008-04-01",454,113,0,0,0
"2008-06-27",486,98,0,0,0
"2008-10-10",485,112,0,0,0
"2008-12-17",496,169,0,0,0
"2009-04-06",624,198,0,0,0
"2009-06-17",624,198,0,0,0
"2009-09-25",757,261,0,0,0
"2009-12-16",761,263,0,0,0
"2010-04-01",765,268,0,0,0
"2010-07-26",765,268,0,0,0
"2010-11-17",436,212,0,0,0
"2011-02-21",722,267,0,0,0
"2011-06-10",723,266,0,0,0
"2011-09-05",723,266,0,0,0
"2012-01-18",723,266,0,0,0
"2012-03-26",721,262,0,0,0
"2012-07-13",768,296,0,0,0
"2012-10-31",769,332,0,0,0
"2012-12-11",773,332,0,0,0
"2013-02-20",768,324,0,0,0
"2013-05-21",774,325,0,0,0
"2013-07-09",774,325,0,0,0
"2013-09-10",755,351,0,0,0
"2013-12-20",752,351,0,0,0
"2014-03-28",825,364,0,0,0
"2014-09-08",869,390,0,0,0
"2015-01-19",874,391,0,0,0
"2015-04-09",882,392,0,0,0
"2015-07-03",1134,544,0,0,0
"2015-10-01",1142,543,0,0,0
"2016-01-04",1025,510,0,0,0
"2016-04-05",1074,537,0,0,0
"2016-07-04",1068,537,0,0,0
"2016-10-07",1081,558,0,0,0
"2016-12-27",1073,573,0,0,0
"2017-04-12",1087,577,0,0,0
"2017-07-24",1144,597,0,0,0
"2017-10-12",1150,602,0,0,0
"2017-12-22",1306,665,0,0,0
"2018-04-09",1323,671,0,0,0
"2018-07-11",1336,674,0,0,0
"2018-09-28",1344,677,0,0,0
"2019-01-01",1363,682,0,0,0
"2019-04-06",1398,702,0,0,0
"2019-07-01",1473,741,0,0,0
"2019-10-09",1523,781,0,0,0
"2020-01-01",1517,795,0,0,0
"2020-04-01",1570,828,0,0,0
"2020-07-01",1599,881,0,0,0
"2020-10-01",1608,909,0,0,0
"2021-01-01",1625,933,0,0,0
"2021-04-01",1714,1021,0,0,0
"2021-07-01",1736,1051,0,0,0
"2021-10-01",1734,1080,0,0,0
"2022-01-01",1738,1111,0,0,0
"2022-04-01",1761,1136,0,0,0
"2022-07-01",1792,1147,0,0,0
"2022-10-01",1828,1170,0,0,0
"2023-01-01",1928,1200,0,0,0
