"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",393,145,0,0,0
"2008-04-01",417,150,0,0,0
"2008-06-27",429,155,0,0,0
"2008-10-10",429,168,0,0,0
"2008-12-17",447,218,0,0,0
"2009-04-06",562,260,0,0,0
"2009-06-17",562,260,0,0,0
"2009-09-25",676,342,0,0,0
"2009-12-16",682,342,0,0,0
"2010-04-01",684,349,0,0,0
"2010-07-26",684,349,0,0,0
"2010-11-17",384,263,1,0,0
"2011-02-21",638,350,1,0,0
"2011-06-10",639,349,1,0,0
"2011-09-05",639,349,1,0,0
"2012-01-18",639,349,1,0,0
"2012-03-26",638,344,1,0,0
"2012-07-13",659,395,10,0,0
"2012-10-31",655,419,27,0,0
"2012-12-11",659,419,27,0,0
"2013-02-20",648,416,28,0,0
"2013-05-21",653,418,28,0,0
"2013-07-09",653,419,27,0,0
"2013-09-10",646,420,40,0,0
"2013-12-20",643,420,40,0,0
"2014-03-28",710,436,43,0,0
"2014-09-08",748,453,58,0,0
"2015-01-19",751,456,58,0,0
"2015-04-09",759,457,58,0,0
"2015-07-03",940,680,58,0,0
"2015-10-01",945,682,58,0,0
"2016-01-04",852,601,82,0,0
"2016-04-05",895,634,82,0,0
"2016-07-04",891,632,82,0,0
"2016-10-07",909,648,82,0,0
"2016-12-27",900,655,91,0,0
"2017-04-12",913,660,91,0,0
"2017-07-24",966,684,91,0,0
"2017-10-12",972,689,91,0,0
"2017-12-22",1121,756,94,0,0
"2018-04-09",1137,763,94,0,0
"2018-07-11",1150,766,94,0,0
"2018-09-28",1157,770,94,0,0
"2019-01-01",1173,778,94,0,0
"2019-04-06",1202,789,103,6,0
"2019-07-01",1274,831,103,6,0
"2019-10-09",1311,884,103,6,0
"2020-01-01",1316,887,103,6,0
"2020-04-01",1350,939,103,6,0
"2020-07-01",1365,998,106,11,0
"2020-10-01",1371,1022,112,12,0
"2021-01-01",1382,1052,112,12,0
"2021-04-01",1477,1134,112,12,0
"2021-07-01",1486,1172,116,13,0
"2021-10-01",1477,1208,116,13,0
"2022-01-01",1484,1236,116,13,0
"2022-04-01",1503,1263,116,15,0
"2022-07-01",1526,1281,117,15,0
"2022-10-01",1559,1307,117,15,0
"2023-01-01",1619,1374,120,15,0
